Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,1,6233,Unknown,Rider,,,,,,
All,1,6233,Unknown,Rider,,,,,,
Juniors Under 19 Cat 2/3/4/5,1,67644,Kemp,Holtzer,Mountain Valley Resources LLC,27:15:00,,360,367.86675125687,
Juniors Under 19 Cat 2/3/4/5,2,67643,Gabe,Holtzer,Mountain Valley Resources LLC,27:17:00,,376.66666666667,391.91116750458,
Juniors Under 19 Cat 2/3/4/5,3,116880,Bryant,Jordan,The Neighborhood Academy,25:49:00,,489.5558375229,415.95558375229,
Juniors Under 19 Cat 2/3/4/5,4,116878,Micah,Arnold,The Neighborhood Academy,26:29:00,,440,440,
Juniors Under 19 Cat 2/3/4/5,5,107940,Nicholas,Jones,The Neighborhood Academy,27:42:00,,398.71580264678,464.04441624771,
Juniors Under 19 Cat 2/3/4/5,6,112171,Jake,Schar,Top Gear Racing,28:40:00,359253,441.59263958715,488.08883249542,
Juniors Under 19 Cat 2/3/4/5,7,119874,Aiden,Quigley,,31:55:00,,440,512.13324874313,
Masters 40 - 49 Open,1,83728,Travis,Saeler,Trek CycloCross Collective,38:46:00,209699,333.27997919576,296.88251054664,
Masters 40 - 49 Open,2,56047,Frankie,Ross,Sette Nove,39:27:00,30633,336.3743011431,317.64078011382,
Masters 40 - 49 Open,3,21513,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by Pathfinder,39:46:00,286867,338.71338572305,338.399049681,
Masters 40 - 49 Open,4,5218,Chris,Baker,Breakaway Velo,40:35:00,139227,372.73293859259,359.15731924817,
Masters 40 - 49 Open,5,48818,Jeff,Curry,NuGo/Koeles,41:01:00,310767,424.40237697901,379.91558881535,
Masters 40 - 49 Open,6,87336,Dan,Depenhart,Silverback Racing,42:27:00,410588,422.36691808912,400.67385838252,
Masters 40 - 49 Open,7,24309,Matthew,Tinkey,TOP Gear Racing,42:55:00,148993,361.47380526159,421.4321279497,
Masters 40 - 49 Open,8,98132,Florian,Lungu,NovaCare Cycling,43:55:00,395221,450.83011137573,442.19039751688,
Masters 40 - 49 Open,9,24314,Bryan,Routledge,ACA-Sette Nove,44:20:00,174999,420.49733781028,462.94866708405,
Masters 40 - 49 Open,10,53872,Danny,Welsch,CTC Racing,45:16:00,37705,458.58983195188,483.70693665123,
Masters 40 - 49 Open,11,21502,Fritz,Kessler,Breakaway Velo,39:03:00,275735,476.10280120777,504.4652062184,
Masters 40 - 49 Open,12,67649,Daniel,Schar,Top Gear Racing,41:44:00,58569,488.21734472308,525.22347578558,
Masters 50 - 59 Open,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,39:16:00,32526,318.63613000294,369.25084919954,
Masters 50 - 59 Open,2,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,42:46:00,47806,433.58199455656,388.60174885038,
Masters 50 - 59 Open,3,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,42:49:00,70877,430.44885356185,407.95264850122,
Masters 50 - 59 Open,4,23549,Jeff,Guy,UPMC / ProBikes,43:01:00,14482,450.61562776665,427.30354815205,
Masters 50 - 59 Open,5,67634,Scott,House,Consol Energy Racing p/b PSB,45:12:00,332832,439.2074431741,446.65444780289,
Masters 50 - 59 Open,6,119876,David,Mccormick,New River Bikes,45:20:00,,500,466.00534745373,
Masters 50 - 59 Open,7,88587,Joseph,G fraas,Dirty Harrys,45:42:00,,500,485.35624710456,
Masters 50 - 59 Open,8,102336,Donald,Dickerson,pathfinder,39:08:00,9432,557.74655544087,504.7071467554,
Masters 50 - 59 Open,9,37468,Bob,Vernon,Pathfinder,39:21:00,36622,518.62872136144,524.05804640624,
Masters 50 - 59 Open,10,24303,Rich,Allen,,39:42:00,,470.71249420912,543.40894605707,
Masters 50 - 59 Open,11,105492,Ken,Mowry,East End Cycling Club,40:44:00,380875,522.7147405274,562.75984570791,
Masters 50 - 59 Open,12,111989,John,Mclaughlin,NovaCare Cycling,41:36:00,257030,539.81348046468,582.11074535874,
Masters 50 - 59 Open,DNF,95716,Jeffrey,Paul,Rare Disease Cycling,,114551,594.56951466519,601.46164500958,
Masters 50 - 59 Open,DNF,26822,John,Crawford,UPMC /  Pro Bikes,,194058,345.38846455305,601.46164500958,
Masters 60+,1,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,42:56:00,30526,406.5457196864,404.0001369952,
Masters 60+,2,98138,Roy,Gryskevich,Frankford Bikes,44:53:00,59040,435.12579179923,432.6130392964,
Masters 60+,3,2423,Gary,Dugovich,Beaver Valley Velo,39:58:00,10134,504.9956118317,461.2259415976,
Masters 60+,4,48849,Kim,Butler,pro mountain outfitters,41:15:00,49007,471.55418680119,489.8388438988,
Masters 60+,5,15303,Michael,Ellis,,41:50:00,,518.45174620001,518.45174620001,
Masters 60+,6,105491,James,Anglin,,43:10:00,265335,552.45070602241,547.06464850121,
Masters 60+,7,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,47:05:00,314220,530.68698907194,575.67755080241,
Masters 60+,8,75525,Richard,Dahlgren,,41:24:00,43959,603.53183324761,604.29045310361,
Masters 60+,9,20013,James,Briggs,Allegheny Cycling Association,47:52:00,274597,547.19874415623,632.90335540481,
Masters 60+,DNF,51533,William,Ehler,UPMC / ProBikes,,168527,421.15417061757,661.51625770602,
Men Cat 1/2/3,1,48836,Jordan,Villella,PRO TESTED GEAR/ AERO TECH DESIGNS,1:00:03,300661,250.15211931279,232.14992782517,
Men Cat 1/2/3,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:00:44,245927,280.38928332052,246.98005859361,
Men Cat 1/2/3,3,21478,Jason,Cyr,Team Novo Nordisk Elite,1:00:50,214195,262.5571417838,261.81018936204,
Men Cat 1/2/3,4,37343,Craig,Cozza,UPMC Cycling Performance/ Pro Bikes,1:01:35,309720,276.40626133747,276.64032013048,
Men Cat 1/2/3,5,20152,Eric,Lundgren,JBV Coaching,1:02:23,264778,284.03645766571,291.47045089891,
Men Cat 1/2/3,6,101179,Owen,Nielsen,Virginia Cycling Center,1:02:25,92478,324.93873420364,306.30058166735,
Men Cat 1/2/3,7,1285,Chris,Mayhew,JBV Coaching,1:02:39,88693,332.41294528845,321.13071243578,
Men Cat 1/2/3,8,31662,Gary,Rodosta,Breakaway Velo,1:02:39,30303,342.58832241954,335.96084320422,
Men Cat 1/2/3,9,92574,Chris,Reynolds,Pro mountain outfitters,1:03:52,292052,391.47806283322,350.79097397265,
Men Cat 1/2/3,10,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Maxxis,1:04:53,249577,360.10361443487,365.62110474109,
Men Cat 1/2/3,11,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,1:05:18,291320,392.82547652744,380.45123550952,
Men Cat 1/2/3,12,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,1:05:19,155055,358.99362552577,395.28136627796,
Men Cat 1/2/3,13,55512,Dusty,Arbogast,Pro Mountain Outfitters,1:05:08,326998,414.63086190708,410.11149704639,
Men Cat 1/2/3,14,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,1:06:40,301290,442.52651815056,424.94162781483,
Men Cat 1/2/3,15,57360,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,1:04:18,331910,447.18512455483,439.77175858326,
Men Cat 1/2/3,16,20013,James,Briggs,Allegheny Cycling Association,1:05:55,274597,547.19874415623,454.6018893517,
Men Cat 1/2/3,DNF,83720,David,Short,Freddie Fu Cycling Team,,352068,354.29070940842,469.43202012013,
Men Cat 3/4,1,87342,Merwin,Davis,Pathfinder of WV,38:16:00,405323,329.23741579367,326.64113320564,
Men Cat 3/4,2,99486,Adam,Haller,Thick Bikes/All-City Cycles/Piper's Pub,38:43:00,448880,411.23007593474,337.22445935903,
Men Cat 3/4,3,87334,Van,Morales,,39:05:00,309300,400,347.80778551243,
Men Cat 3/4,4,48820,Jason,Hochreiter,NuGo/Koeles,39:27:00,311773,369.77951931725,358.39111166582,
Men Cat 3/4,5,71143,J.,Nathanial manchin,Thick Bikes,39:56:00,388821,383.0715390556,368.97443781922,
Men Cat 3/4,6,53892,Joshua,Teets,ProMountain Outfitters,40:20:00,429840,336.94534751561,379.55776397261,
Men Cat 3/4,7,98118,Jedd,Guthrie,Pro Mountain Outfitters,40:30:00,431997,401.4488325588,390.141090126,
Men Cat 3/4,8,83890,Willem,De boer,UPMC/ Pro Bikes,40:36:00,343238,372.57857037174,400.7244162794,
Men Cat 3/4,9,48818,Jeff,Curry,,40:40:00,,424.40237697901,411.30774243279,
Men Cat 3/4,10,98121,Matthew,Adams,West Virginia University,40:50:00,393491,464.08538478213,421.89106858619,
Men Cat 3/4,11,81224,Christian,Korey,UPMC / Probikes,40:55:00,378942,435.19495106702,432.47439473958,
Men Cat 3/4,12,58780,Todd,Harper,West Liberty Cycles,41:05:00,,445.97453242891,443.05772089297,
Men Cat 3/4,13,5235,Evan,Robinson,Scurvy Dogs Racing,44:42:00,261413,468.32220937061,453.64104704637,
Men Cat 3/4,14,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling p/b Pat,38:36:00,328690,400,464.22437319976,
Men Cat 4/5,1,102338,Seth,Mitchell,Pathfinder of WV,41:19:00,,431.19571886209,376.47876554745,
Men Cat 4/5,2,87336,Dan,Depenhart,Silverback Racing,41:30:00,410588,422.36691808912,385.09548995281,
Men Cat 4/5,3,92061,Nathan,Clair,Dynamic Physical Therapy Cycling p/b Pat,41:36:00,288219,443.22489308531,393.71221435818,
Men Cat 4/5,4,99488,Curt,Brown,NuGo/Koeles,41:52:00,129274,454.32797233771,402.32893876355,
Men Cat 4/5,5,102012,Brian,White,Appalachian Bicycle Racing Association,42:03:00,394459,567.57552250706,410.94566316892,
Men Cat 4/5,6,117952,Colin,Dierman,Wamsley Cycles,42:21:00,9480,434.8003204679,419.56238757429,
Men Cat 4/5,7,98121,Matthew,Adams,West Virginia University,42:23:00,393491,464.08538478213,428.17911197966,
Men Cat 4/5,8,75524,Jason,Miller,Nugo/Koeles,42:24:00,429378,544.48182746351,436.79583638503,
Men Cat 4/5,9,97426,Theodore,Denmanbrice,Arrow Bicycle,42:30:00,406378,473.45472505575,445.41256079039,
Men Cat 4/5,10,83726,Chris,Miceli,Silverback Racing,42:30:00,392200,509.65501188657,454.02928519576,
Men Cat 4/5,11,104984,Brian,Pitell,,43:09:00,104072,474.80121294243,462.64600960113,
Men Cat 4/5,12,58781,Ryan,Popple,,43:26:00,457220,418.94438569771,471.2627340065,
Men Cat 4/5,13,114567,Zachary,Bittinger,,43:29:00,201342,428.31336907012,479.87945841187,
Men Cat 4/5,14,127954,Christopher,Petsko,,44:09:00,,497.17929689057,488.49618281724,
Men Cat 4/5,15,111972,Ron,Kiesel,THICK BIKES,44:43:00,454222,464.40744532338,497.1129072226,
Men Cat 4/5,16,98122,Drew,Smorul,East End Cycling Club,44:54:00,416633,501.97452397467,505.72963162797,
Men Cat 4/5,17,98117,John,Weld,,44:59:00,,575.26454257206,514.34635603334,
Men Cat 4/5,18,119875,Devin,Corboy,Appalachian Bicycle Racing Association,45:06:00,241389,540,522.96308043871,
Men Cat 4/5,19,102332,Greg,Klaus,,45:34:00,345722,561.58294580022,531.57980484408,
Men Cat 4/5,20,88590,Lucas,Mcintire,East End Cycling Club,45:52:00,440728,484.2928504169,540.19652924945,
Men Cat 4/5,21,64768,Jonathan,Suite,WVU Cycling,46:04:00,335230,540,548.81325365481,
Men Cat 4/5,22,99500,Ben,Barnett,,46:13:00,455629,550.91244972401,557.42997806018,
Men Cat 4/5,23,119876,David,Mccormick,New River Bikes,46:35:00,,540,566.04670246555,
Men Cat 4/5,24,99490,Michael,Coumos,Iron City Bikes,47:12:00,379199,509.48473928127,574.66342687092,
Men Cat 4/5,25,98130,Eric,Osth,East End Cycling Club,47:34:00,399556,551.72067342502,583.28015127629,
Men Cat 4/5,26,98135,Tad,Gorske,East End Cycling Club,48:07:00,417316,585.22777419593,591.89687568166,
Men Cat 4/5,27,112165,Ej,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by Pathfinder,48:41:00,73171,577.83532154471,600.51360008702,
Men Cat 4/5,28,98114,Max,Fuhrman,,48:50:00,400041,613.99876438426,609.13032449239,
Men Cat 4/5,29,98133,Justin,Defonso,Silverback Racing,41:33:00,395358,625.04663175348,617.74704889776,
Men Cat 4/5,30,112172,Chris,Bailey,,44:03:00,,439.08163550769,626.36377330313,
Men Cat 4/5,DNF,112163,David,Galati,La Prima Espresso,,412373,397.84164612017,634.9804977085,
Men Cat 4/5,DNF,119872,Matthew,Dolfi,NovaCare Cycling,,230493,540,634.9804977085,
Men Cat 5,1,116264,Andrew,Orischak,,24:38:00,455031,517.8466031461,475.14964778192,
Men Cat 5,2,119870,Brett,Showalter,,24:47:00,400043,540,491.36223583644,
Men Cat 5,3,53870,Craig,Miller,,24:50:00,,525.98555612698,507.57482389096,
Men Cat 5,4,116267,Ken,Barker,,26:03:00,,540.53539076978,523.78741194548,
Men Cat 5,5,119871,Meechem,Anderson,,27:13:00,,540,540,
Men Cat 5,6,112178,Charles,Haas,,27:35:00,454206,603.74413043297,556.21258805452,
Men Cat 5,7,116877,Caleb,Simak-hoover,,28:15:00,,391.88874790522,572.42517610904,
Men Cat 5,8,15676,Brian,Quigley,Blue Hills Cycling Club,29:06:00,260818,669.57246513521,588.63776416356,
Men Cat 5,9,116889,Darrell,Schmitt,The Neighborhood Academy,29:51:00,457035,595.86882196113,604.85035221808,
Men Cat 5,DNF,119872,Matthew,Dolfi,,,230493,540,621.0629402726,
Men Cat 5,DNF,119873,Geoff,Elliott,,,454079,540,621.0629402726,
Single Speed Cat 2/3/4/5,1,87342,Merwin,Davis,Pathfinder of WV,37:54:00,405323,329.23741579367,297.28871900338,
Single Speed Cat 2/3/4/5,2,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,38:00:00,32526,318.63613000294,314.85289014265,
Single Speed Cat 2/3/4/5,3,53892,Joshua,Teets,ProMountain Outfitters,38:25:00,429840,336.94534751561,332.41706128191,
Single Speed Cat 2/3/4/5,4,21483,Nathan,Annon,Walmart elite team,40:30:00,,387.14761034383,349.98123242118,
Single Speed Cat 2/3/4/5,5,71143,J.,Nathanial manchin,Thick Bikes,40:48:00,388821,383.0715390556,367.54540356045,
Single Speed Cat 2/3/4/5,6,127952,Shane,Montgomery,Iron City Bikes,41:58:00,246172,400,385.10957469971,
Single Speed Cat 2/3/4/5,7,4116,David,Hunt,THICK BIKES/PIPERS PUB/ALL-CITY,43:56:00,152738,371.94896325628,402.67374583898,
Single Speed Cat 2/3/4/5,8,37331,Mike,Maher,,44:34:00,257118,518.43483028066,420.23791697825,
Single Speed Cat 2/3/4/5,9,99490,Michael,Coumos,Iron City Bikes,40:01:00,379199,509.48473928127,437.80208811751,
Single Speed Cat 2/3/4/5,10,21502,Fritz,Kessler,Breakaway Velo,42:28:00,275735,476.10280120777,455.36625925678,
Single Speed Cat 2/3/4/5,DNF,99486,Adam,Haller,,,448880,411.23007593474,472.93043039605,
Tandem,1,81224,Christian,Korey,UPMC/ Pro Bikes,47:12:00,378942,,,
Tandem,1,83890,Willem,De boer,UPMC/ Pro Bikes,47:12:00,343238,,,
Women Cat 1/2/3,1,31665,Traci,Rodosta,Breakaway Velo,42:59:00,6393,393.9427784845,371.99637843741,
Women Cat 1/2/3,2,1121,Betsy,Shogren,Team Pathfinder of WV !,44:00:00,172363,390.1679019169,399.34742291885,
Women Cat 1/2/3,3,64300,Julie,Saeler,Trek /Bontrager/Angry Monkeys Racing,44:54:00,387071,455.87724772331,426.69846740028,
Women Cat 1/2/3,4,2513,Stephanie,Swan,Rare Disease Cycling,38:44:00,194055,452.22177604013,454.04951188172,
Women Cat 1/2/3,5,112058,Alexandra,Campbellforte,BIKE STOP,39:27:00,318058,491.19245666616,481.40055636316,
Women Cat 1/2/3,6,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,44:02:00,317274,509.95193253012,508.75160084459,
Women Cat 4,1,111988,Stephanie,Burch,Scurvy Dogs Racing,43:04:00,454592,548.03390976748,493.30430592603,
Women Cat 4,2,67640,Alice,Vernon,Pathfinder,43:25:00,36621,545.07249309855,513.94745585562,
Women Cat 4,3,72233,Mary,Boone,Rare Disease Cycling,44:25:00,378178,595.6523342003,534.5906057852,
Women Cat 4,4,101676,Stefanie,Sydlik,pedalpowertraining.com,44:55:00,307212,597.38777694762,555.23375571479,
Women Cat 4,5,110785,Kataira,Stotler,Scurvy Dogs Racing,40:06:00,435191,679.61591746241,575.87690564437,
Women Cat 4,6,89910,Danielle,Millett,East End Cycling Club,40:45:00,432118,641.51584083318,596.52005557396,
Women Cat 4,7,83901,Melanie,Marra,Pathfinder of WV,41:15:00,389751,572.25017313083,617.16320550355,
Women Cat 4,8,117955,Kara,Weld,,38:03:00,,653.36693012366,637.80635543313,
Women Cat 4,9,105494,Rebecca,Browning,,38:30:00,5200,685.91698485636,658.44950536272,
Women Cat 4,10,112179,Anna-lena,Kempen,All-City/Thick and Pipers Pub,41:31:00,454099,520.00142900221,679.0926552923,
Women Cat 4,DNF,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,645.21444754283,699.73580522189,
