First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Borner,Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,2,14,340.51747092154,
Thomas,Borner,Kickoff Cross,2015-10-3,Men Cat 3/4,2,15,344.13397868686,
Rachel,Weaver,West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,3,8,438.9328380568,
Stacie,Truszkowski,West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,5,8,486.84516643829,
Thomas,Borner,West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,9,16,381.65449219055,
Curt,Brown,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,5,35,421.84932845864,
Leonard,Lucas,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,8,35,444.2169333619,
Jason,Miller,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,11,35,466.58453826516,
Joseph,Pershina,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,34,35,645.52537749123,
Jason,Hochreiter,West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,2,14,346.58530457442,
Jeff,Curry,West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,3,14,360.45419781585,
Leonard,Lucas,West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,7,14,415.92977078158,
Thomas,Borner,West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,8,14,429.79866402302,
Jeff,Curry,West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,6,15,387.7458900189,
Jason,Hochreiter,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,4,14,358.39111166582,
Jeff,Curry,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,5,12,379.91558881535,
Curt,Brown,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,4,32,402.32893876355,
Jason,Miller,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,8,32,436.79583638503,
Stacie,Truszkowski,Schooley Mill Cross ,2014-11-9,Women Cat 3/4,10,22,545.17843611821,
Rachel,Weaver,Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,7,7,525.17796033295,
Jason,Hochreiter,Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,3,14,364.03342062308,
Curt,Brown,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,16,40,493.49335663473,
Jeff,Curry,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,6,18,364.9055232853,
Curt,Brown,Franklin Cyclocross,2014-10-25,Men Cat 4/5,8,48,430.6574964915,
Joseph,Pershina,Franklin Cyclocross,2014-10-25,Men Cat 4/5,33,48,588.2481184767,
Thomas,Borner,Franklin Cyclocross,2014-10-25,Men Cat 3/4,3,21,345.40495560171,
Jason,Hochreiter,Franklin Cyclocross,2014-10-25,Men Cat 3/4,5,21,362.01366893338,
John,Mcdanel,Franklin Cyclocross,2014-10-25,Men Cat 3/4,9,21,395.2310955967,
Jeff,Curry,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,16,17,502.25546985338,
Stacie,Truszkowski,DCCX Day 2,2014-10-19,Women Cat 3/4,29,31,711.81190621646,
Rachel,Weaver,DCCX Day 2,2014-10-19,Women Cat 1/2/3,10,21,477.60975676046,
Stacie,Truszkowski,DCCX Day 1,2014-10-18,Women Cat 3/4,8,27,511.54453418725,
Rachel,Weaver,DCCX Day 1,2014-10-18,Women Cat 1/2/3,11,25,465.35453939618,
Amber,Blackwood,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Women,4,8,545.82119050391,
Thomas,Borner,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,1,30,357.48190480078,
Jason,Hochreiter,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,3,30,369.81765082734,
Jason,Miller,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,4,30,375.98552384062,
Jeff,Curry,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,6,30,388.32126986719,
Leonard,Lucas,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,9,30,406.82488890703,
Jason,Bair,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,24,30,499.34298410625,
Curt,Brown,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,8,21,431.3834331682,
Shawn,Litster,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,15,16,389.85284322169,
Rachel,Weaver,Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 1/2/3,5,7,464.40754141088,
Jeff,Curry,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,7,15,386.42071032576,
Thomas,Borner,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,4,22,355.78888758672,
Jason,Hochreiter,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,5,22,363.8413871103,
John,Mcdanel,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,11,22,412.15638425178,
Shawn,Litster,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,19,22,476.57638044041,
Curt,Brown,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,8,46,435.29378350324,
Joseph,Pershina,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,17,46,498.1175134013,
Thomas,Borner,Kickoff Cross,2014-09-27,Men Cat 3/4,3,20,353.83057345731,
Stacie,Truszkowski,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,20,54,549.57733403862,
Greta,Daniels,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,22,54,562.18300052897,
Rachel,Weaver,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,19,40,439.86421989586,
Stacie,Truszkowski,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,19,49,535.00199434319,
Greta,Daniels,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,28,49,595.78870146592,
Rachel,Weaver,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,22,40,447.6313838853,
Stacie,Truszkowski,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,23,50,579.82842805132,
Greta,Daniels,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,27,50,606.72385731623,
Rachel,Weaver,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,28,53,444.18433757457,
Greta,Daniels,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,30,55,610.2784106913,
Stacie,Truszkowski,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,32,55,620.55682138261,
Rachel,Weaver,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,31,49,476.98926322657,
Jeff,Curry,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,83,106,460.5789278526,
Rachel,Weaver,Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,8,12,475.40991759725,
Rachel,Weaver,MABRA Cyclocross Championships,2013-12-1,Women Cat1/2 Open,5,8,444.37006549769,
Thomas,Borner,West Pennsylginia Cross,2013-11-23,Men Cat 4/5,1,50,361.97703779075,
Joseph,Pershina,West Pennsylginia Cross,2013-11-23,Men Cat 4/5,12,50,440.30714116282,
Leonard,Lucas,West Pennsylginia Cross,2013-11-23,Men Cat 4/5,14,50,454.54897813956,
David,Short,West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,13,17,399.68200433344,
Jason,Hochreiter,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,3,30,354.28836159333,
Kyle,Mihalik,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,5,30,365.2357732781,
Thomas,Borner,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,6,30,370.70947912049,
John,Mcdanel,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,17,30,430.92024338675,
Leonard,Lucas,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,20,30,447.34136091392,
Jeff,Curry,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,21,30,452.8150667563,
Rachel,Weaver,West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,2,9,421.91835312401,
Stacie,Truszkowski,West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,7,9,608.17517041156,
Jeff,Curry,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,11,18,416.26647622904,
Rachel,Weaver,Rockburn Cross,2013-11-17,Women CAT 1/2/3,4,11,427.10928550192,
Kyle,Mihalik,Rockburn Cross,2013-11-17,Men CAT 1/2/3,23,29,356.89608684761,
Stacie,Truszkowski,Rockburn Cross,2013-11-17,Women CAT 3/4,6,16,521.16912511762,
Greta,Daniels,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,2,20,475.36365955043,
Thomas,Borner,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,2,31,379.19979889382,
John,Mcdanel,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,16,31,540,
Rachel,Weaver,White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,3,7,427.98202286181,
Kyle,Mihalik,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,4,27,347.39390689876,
Jason,Hochreiter,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,10,27,391.99734011947,
Stacie,Truszkowski,Raccoon Park CX,2013-11-10,Womens Cat 1/2/3,4,5,,
Thomas,Borner,Raccoon Park CX,2013-11-10,Men's Cat 4/5,1,29,394.10999563709,
John,Mcdanel,Raccoon Park CX,2013-11-10,Men's Cat 4/5,3,29,414.95142483179,
James,Connolly,Raccoon Park CX,2013-11-10,Men's Cat 4/5,26,29,654.62786057086,
Kyle,Mihalik,Raccoon Park CX,2013-11-10,Mens Cat 3/4,3,19,360.08139946058,
David,Short,Raccoon Park CX,2013-11-10,Mens Cat 3/4,6,19,383.05934772267,
Jason,Hochreiter,Raccoon Park CX,2013-11-10,Mens Cat 3/4,9,19,406.03729598476,
Jeff,Curry,Raccoon Park CX,2013-11-10,Mens Cat 3/4,12,19,429.01524424685,
Rachel,Weaver,Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,3,9,431.45907094082,
Greta,Daniels,Schooley Mill Cross,2013-11-10,Women CAT 3/4,8,17,546.82026822049,
Rachel,Weaver,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,12,25,427.92195671391,
Greta,Daniels,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,25,26,681.14171076637,
Thomas,Borner,Franklin Cross,2013-11-2,Men Cat 4/5,2,48,400.03580254865,
John,Mcdanel,Franklin Cross,2013-11-2,Men Cat 4/5,7,48,430.4628019946,
Joseph,Pershina,Franklin Cross,2013-11-2,Men Cat 4/5,25,48,540,
David,Short,Franklin Cross,2013-11-2,Men Cat 1/2/3,13,17,325.60003812221,
Kyle,Mihalik,Franklin Cross,2013-11-2,Men Cat 3/4,2,23,355.18770309206,
Jason,Hochreiter,Franklin Cross,2013-11-2,Men Cat 3/4,6,23,383.70975665422,
Greta,Daniels,Franklin Cross,2013-11-2,Women Cat 1/2/3,7,10,500.38374505484,
Jeff,Curry,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,4,19,358.772550163,
David,Short,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,1,21,355.84486524496,
Jeff,Curry,Marilla Park Cyclocross,2013-10-26,Masters 40+,4,22,342.73685986143,
Thomas,Borner,Marilla Park Cyclocross,2013-10-26,Mens 4/5,2,35,408.88281612117,
John,Mcdanel,Marilla Park Cyclocross,2013-10-26,Mens 4/5,6,35,437.9229652663,
Joseph,Pershina,Marilla Park Cyclocross,2013-10-26,Mens 4/5,18,35,525.04341270166,
Rachel,Weaver,Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,3,8,432.12653462784,
Stacie,Truszkowski,Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,5,8,486.85816503853,
Greta,Daniels,Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,6,8,514.22398024387,
Rachel,Weaver,DCCX,2013-10-20,Women CAT 1/2/3 ELITE,12,23,463.03543560679,
Stacie,Truszkowski,DCCX,2013-10-20,Women CAT 3/4,7,24,539.02952334809,
Greta,Daniels,Month of Mud at North Park,2013-10-20,Category: Expert Women,5,6,517.82592977819,
David,Short,Month of Mud at North Park,2013-10-20,Category: Sport,1,46,347.37913259187,
Jeff,Curry,Month of Mud at North Park,2013-10-20,Category: Sport,5,46,358.55118163167,
Jason,Hochreiter,Month of Mud at North Park,2013-10-20,Category: Sport,8,46,366.93021841152,
James,Connolly,Month of Mud at North Park,2013-10-20,Beginner,28,40,574.26956724448,
Josh,Carson,Month of Mud at North Park,2013-10-20,Single Speed,10,15,432.68131885868,
Kyle,Mihalik,Month of Mud at North Park,2013-10-20,Category: Expert,9,19,289.40506520957,
David,Short,Month of Mud at North Park,2013-10-20,Category: Expert,13,19,331.7848043713,
Patrick,Conneely,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,15,18,493.94995386596,
John,Mcdanel,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,7,48,479.25,
Thomas,Borner,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,8,48,482.625,
Kyle,Mihalik,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,3,28,347.56016959736,
David,Short,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,5,28,359.90990092488,
Jeff,Curry,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,16,28,427.83342322629,
Rachel,Weaver,Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,6,11,505.0201250879,
Stacie,Truszkowski,Tacchino Cyclocross,2013-10-13,Women CAT 3/4,2,19,499.10286209574,
Kyle,Mihalik,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,86,89,618.65181598051,
David,Short,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,19,19,580.23361259235,
Rachel,Weaver,Kickoff Cross,2013-10-5,Women Cat 1/2/3,4,11,437.75405723837,
Stacie,Truszkowski,Kickoff Cross,2013-10-5,Women Cat 1/2/3,7,11,497.05346398926,
John,Mcdanel,Kickoff Cross,2013-10-5,Men Cat 4/5,5,42,447.74700398208,
Rachel,Weaver,Winchester Apple Cross,2013-09-29,WOMEN 3/4,3,18,469.65463451443,
Greta,Daniels,Winchester Apple Cross,2013-09-29,WOMEN 3/4,8,18,536.07450342818,
Stacie,Truszkowski,Winchester Apple Cross,2013-09-29,WOMEN 3/4,10,18,562.64245099369,
Kyle,Mihalik,Winchester Apple Cross,2013-09-29,MEN 3/4,72,73,597.31116163302,
Kyle,Mihalik,Winchester Apple Cross,2013-09-29,ELITE 1/2/3,20,26,402.23804409526,
David,Short,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,3,27,380.92285578447,
Jeff,Curry,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,6,27,397.78322551953,
Jason,Hochreiter,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,68,117,476.51123200359,
Kyle,Mihalik,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,87,117,537.80016203381,
Rachel,Weaver,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,2,43,438.52090342627,
Kyle,Mihalik,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,20,114,318.98480376573,
Rachel,Weaver,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,3,43,444.61421748027,
Jason,Hochreiter,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,55,85,423.01032315031,
Kyle,Mihalik,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,26,28,488.25296347884,
Rachel,Weaver,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,9,20,464.91945045011,
Greta,Daniels,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,12,20,499.44297097748,
Stacie,Truszkowski,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,13,20,510.95081115328,
David,Short,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,2,24,380.73422755856,
Rachel,Weaver,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,3,47,458.621006307,
Greta,Daniels,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,15,47,539.409002703,
Stacie,Truszkowski,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,24,47,600,
Kate,Bennett,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,43,47,727.914327627,
Kyle,Mihalik,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,30,95,365.19876421579,
Rachel,Weaver,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,5,50,462.19889108358,
Greta,Daniels,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,21,50,567.19021216276,
Stacie,Truszkowski,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,43,50,711.55327864663,
Kate,Bennett,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,46,50,731.23915134897,
Kyle,Mihalik,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,29,101,353.77096317939,
Patrick,Conneely,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,7,24,380.9008237853,
