Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 45+,9,26,358.68656002345,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,1,15,459,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,5,25,390.5,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,1,15,404.18285934908,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,8,26,361.24378886277,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,1,12,404.18285934908,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,7,14,516.28845790624,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,14,22,404.25218096504,
UTCX #9 Barnes Park,2013-11-16,Masters 55+,1,13,391.21361875743,
UTCX #10 Utah State Championship,2013-11-23,Masters 45+,11,17,401.78495187262,
UTCX #10 Utah State Championship,2013-11-23,Masters 55+,1,14,391.87350843854,
UTCX #12 Barnes Park,2013-12-7,Masters 45+,7,10,380.90279954854,
UTCX #12 Barnes Park,2013-12-7,Masters 55+,1,12,378.26239511838,
UTCX #7,2021-11-6,Men  55+,9,19,477.18733156244,
