Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX4  ,32,44,574.4775974026,
SCC Cyclocross,2011-10-22,Men Junior15-18  15-18,1,1,,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,56,68,597.3334205464,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior15-18  15-18,1,3,,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,27,29,369.17846828998,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,64,70,691.40690013107,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,28,30,369.64740678325,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,60,65,665.53852592519,
Crossroads Grand Prix,2011-12-4,Men Junior15-18  15-17,1,1,,
Crossroads Grand Prix,2011-12-4,Men Junior15-18  15-17,1,1,,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,13,26,501.00133256246,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,22,45,525.8432548243,
NCCX #12,2012-01-21,Men Cat CX4  ,10,42,432.66332857897,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,23,38,519.4087226245,
MSG CX Series #3,2013-10-5,CX Cat 4,11,21,539.62138489287,
MSG CX Series #4,2013-10-6,CX Cat 4,11,17,558.34746641613,
