Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill Creek CX,2015-09-20, Men Cat 5,10,37,503.50088726429,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,20,56,516.26298803291,
Caffeinated Cross,2015-10-4,Men Cat 5,21,45,533.87085182327,
Marty Cross,2015-10-25,Men Cat 5,18,56,500.40430374185,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,12,42,482.8562268507,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,20,45,523.44883065447,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,9,35,503.30690798869,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,51,58,642.39855548658,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,15,42,493.50739028845,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,22,31,575.23678194064,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,15,18,594.99102654976,
