Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,26,31,440,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,26,31,440,
Spooky Cross ,2011-10-29,Men Cat 3 Senior ,15,19,433.33333333333,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,25,36,431.67027113675,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,12,22,400,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,16,34,390.41305580104,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,12,25,398.08801421316,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,13,32,385.36544328721,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,18,36,395.50919550381,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,17,25,423.68789238914,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,14,22,413.72123371603,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,20,32,454.25265860261,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,11,32,406.37737955192,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,11,24,414.51087042175,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,30,46,483.52502842849,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,18,36,435.89111864911,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,16,28,420.98871179374,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,26,47,421.49504089295,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,15,31,442.24365962896,
BCRCX,2013-11-3,Men Cat3/4,27,35,437.04518255518,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,14,35,416.25420876052,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,17,26,418.13690208561,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,15,43,403.45817741897,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,26,43,484.75727992894,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,18,48,412.87658728229,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,20,39,435.81259070664,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,15,30,439.69577466099,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,16,25,467.66596218905,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,26,44,427.34484535412,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,42,69,439.48503898223,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,29,50,444.39574938243,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,17,28,358.69687883577,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,19,30,437.54952085167,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,7,11,436.97513586014,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,27,50,436.64550301413,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,DNF,51,482.22237910749,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,18,32,445.23742344706,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,26,68,408.08656150843,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,6,25,369.52573302813,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,17,28,424.96133821702,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,15,20,468.20607265923,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,7,24,350.80562338045,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,18,38,412.66365725954,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,21,56,409.1517151727,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,18,34,433.86464704557,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,16,23,478.54550521295,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,19,36,413.47033005814,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,DNF,39,517.50063735767,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,44,67,448.91134713617,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,47,64,428.04301763658,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,55,131,403.41044087667,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,101,135,432.48816917742,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,24,26,475.855299684,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,19,22,464.93581844327,
Buck'n Cross Really Hard Eight ,2015-10-6,Men open,6,12,374.66534264059,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,16,30,445.30284032428,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,10,16,446.60274334517,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,DNF,17,507.83065044336,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,4,12,397.70827170533,
Buck'n Cross Really Hard Eight ,2015-10-20,Men open,3,10,383.67924000755,
Buck'n Cross Really Hard Eight ,2015-10-27,Men OPEN,2,7,365.43674631625,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,38,38,534.23394643895,
Spooky Cross Day 1,2015-10-31,Master 40+,13,22,420.72411425507,
Spooky Cross Day 2,2015-11-1,Master 40+,17,26,432.78053778069,
Buck'n Cross Really Hard Eight ,2015-11-3,Men OPEN,2,7,370.35199750031,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,38,38,536.58816939504,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,8,18,399.49998996434,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,14,26,413.79938928183,
Buck'n Cross Really Hard Eight ,2015-11-10,Men OPEN,6,10,442.94166531788,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,30,34,506.94514644346,
Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,4,11,376.5098126144,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,30,31,597.59529937948,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,43,45,547.54358055229,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,12,18,429.08626985397,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,29,42,443.57823415053,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,21,27,486.01705340202,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,33,60,430.04407569098,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,DNF,16,441.50291557902,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,13,30,468.38308368564,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,16,31,436.47272407351,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,25,72,410.53110021863,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,8,31,412.28370074927,
North Texas Cx Cup - Race 4,2016-10-16,Master 50+,4,7,478.99157533376,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,5,16,408.3433202316,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,7,14,442.81762942909,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,3,16,392.942790404,
Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,4,15,423.79150526521,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,11,33,414.98014448135,
Ruts and Guts,2016-12-3,Men Cat 3/4,15,30,420.39553352214,
Ruts and Guts,2016-12-4,Master 40+,17,17,411.3571873488,
Ruts and Guts,2016-12-4,Master 50+,DNF,9,531.88221804849,
Highlander Cross Cup Day 1,2016-12-17,Master 50+,5,12,414.13163762821,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,3,20,392.64874577695,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,DNF,34,475.54600281816,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,20,31,441.13423854785,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,21,28,405.34463048587,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,23,72,377.51634188855,
FWCX ,2017-10-3,Men Cat 1/2/3/4,10,18,408.76652947706,
El Norte - Day 1,2017-10-7,Men Master 50+,1,7,417.68459677631,
El Norte - Day 2,2017-10-8,Men Master 50+,3,11,410.24761973721,
Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,7,15,438.45092905131,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,10,19,400,
Ruts and Guts,2017-12-2,Men Cat 3/4,32,43,469.6335678246,
Ruts and Guts,2017-12-3,Men Cat 3/4,26,34,454.18618236762,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,24,33,451.2524630333,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,24,35,449.22093614101,
Cross NYE,2017-12-30,Men Master 40+,9,16,415.7899256184,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,18,23,473.00628778966,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,38,40,608.85,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,39,40,515.24274045481,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 50+ OPEN,5,16,426.88176654299,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,27,42,465.10697947754,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,28,45,454.68655933268,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,8,13,469.94679713777,
Terra X Cyclocross Race,2018-12-8,Men Masters 50+,7,10,466.41377473428,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,107,111,472.92041207522,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,19,21,444.58300491383,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,17,22,429.58712543653,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,DNF,18,535.29182513052,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 50+ OPEN,5,12,417.6838661675,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 50+ OPEN,5,15,405.86347066494,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 50+,6,11,459.29166813029,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 50+,7,9,462.79601390695,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,7,21,391.83168880885,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 50+ OPEN,5,17,392.72163818704,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,9,22,393.88755709757,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,12,20,396.13630541806,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,18,22,473.67785912725,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,12,30,391.47172623131,
Best Cross Saturday,2021-09-25,Men Master 40+,21,35,418.33838211517,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,17,21,374.70911582715,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,18,33,438.07755502828,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,19,32,428.66558452168,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,16,22,433.66283973932,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,DNF,20,477.30832009843,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,15,23,462.27523268131,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,8,13,417.44087955319,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,13,19,432.61574561775,
Highlander Cross Cup,2021-11-14,Cat 3/4,7,17,409.58401900486,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,19,21,453.72490722041,
RUTS N' GUTS 2021,2021-11-27,Master 40+,18,30,452.08214957825,
RUTS N' GUTS 2021,2021-11-28,Master 40+,18,30,409.20800673098,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,9,14,416.92975788959,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,12,18,463.72681597616,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,DNF,13,507.68073429469,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,15,19,413.54682718021,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,16,19,443.95380692065,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,12,16,472.18963970695,
