Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,71,83,403.62953627513,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,76,127,603.75288000703,
Blind Date at the Dairy,2013-09-18,Beginner Men,23,55,525,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,30,50,574.58808482612,
Blind Date at the Dairy,2013-09-25,Beginner Men,16,57,481.33333333333,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,14,38,500.23365027039,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,11,13,449.63965552982,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,12,16,431.34594636445,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 55+ Open,4,6,494.65647463697,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 55+ Open,6,6,526.35026206053,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,95,118,614.0241219367,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,72,130,572.04347149345,
