Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Cat 4/5,DNF,16,738.48473325929,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Cat 4/5,1,13,504.91027443561,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Cat 4/5,1,11,492.80617756425,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,2,14,510.57706036802,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Cat 4/5,1,9,491.32165761114,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,1,11,464.02600996607,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,12,14,664.90771042194,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Cat 3/4,1,8,451.15194904012,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,2,12,459.1615231855,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,2,7,484.18797970816,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,1,11,460.64871272997,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,2,14,455.89097352945,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,1,11,455.37786807581,
NCCX 2019 Race #7 Sanford,2019-11-9,Women Cat 3/4,1,5,,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Pro/Cat 1/2/3,7,9,451.13210181701,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,7,13,421.17634916382,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,6,9,424.23279453029,
OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,1,6,397.75145576401,
