Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross,2010-10-30,Women 3,4,12,458.60842679141,
Boulder Cup,2010-10-31,Women 3,4,14,457.14285714286,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 2/3   ,1,13,391,
Jingle Cross Rock- Day #2,2010-11-27,Women 2/3,1,15,411.12938018983,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 2/3,2,10,411.0058306803,
Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,4,13,384.81903391688,
StarCrossed Cyclocross,2011-09-17,Women Elite,18,29,432.23824689917,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,22,28,492.91437129994,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Women,1,7,377.82198693459,
MSU CX - Day 2,2011-10-2,Cat 1/2/3 Women,2,4,,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,31,44,473.06666904637,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2/3 Women,2,9,407.50108103493,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,1,12,362.57476473654,
Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,3,6,419.84557611343,
MuleCross,2011-10-29,Cat 1/2/3 Women,2,8,397.30564879235,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,2,9,396.22439753655,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,51,55,489.59947416986,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,39,51,444.83080447078,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,28,41,418.88692359105,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,26,35,389.12104968369,
Tennessee State Championship Cyclocross Race,2011-12-18,Women Cat 1/2/3  ,1,4,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,13,21,384.12061621633,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,14,19,405.10371740487,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,10,24,375.430598223,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,50,74,443.88505832671,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,8,11,436.31565697553,
Cross Vegas,2012-09-19,Women  Elite ,34,46,457.24743084018,
Butte CX Weekend #2,2012-09-30,Women Cat 1/2/3  ,1,3,,
MSU Cyclocross Weekend,2012-10-6,Women Cat 1/2/3  ,2,6,389.96260750121,
MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,4,7,451.05512406048,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,29,46,423.5553429682,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,28,47,406.58258859945,
Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,5,15,396.99674434573,
Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,3,9,383.3485867493,
Colorado Cross Classic,2012-10-27,Women  Senior ,11,24,363.59468288757,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,11,22,385.67908920055,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,3,9,386.65942315195,
CXLA Saturday,2012-12-1,Women Elite,13,23,359.72034435842,
CXLA Sunday,2012-12-2,Elite Women,DNF,20,432.12819218179,
Cross of the North,2012-12-15,Women SW Open  ,17,33,432.55399732445,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,6,16,338.08511449221,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,9,12,425.13007295982,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,17,23,461.81676351617,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,36,78,385.41550493426,
All Crossed Out,2013-09-28,Women Cat 1/2/3,1,5,,
All Crossed Out Day 2,2013-09-29,Women Cat 1/2/3,1,4,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,22,39,405.86894558517,
 Boulder Cup,2013-10-13,SW Open,28,40,468.46755577556,
Sacramento CX #5 - Condon Park,2013-12-1,Women A,1,5,,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,19,25,413.86220501259,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,18,25,510.15716222812,
Kirkland Cyclocross Race,2014-09-14,Women Cat 1/2/3/4,1,11,379.19236495622,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,2,17,379.44741810869,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,47,62,477.5153136395,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,40,62,433.7195830746,
HPCX Day 2,2014-10-19,Women Pro,DNF,27,501.52122081502,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,3,18,387.65676511958,
Cycle-Smart International,2014-11-1,UCI Elite Women,20,41,414.77864335859,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,24,39,469.32460585328,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,31,36,522.94357666125,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,DNF,33,569.70561087767,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,22,42,428.98967073709,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,27,36,504.61801544464,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,45,65,492.96674949944,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,43,57,498.66585791303,
Charm City Cross Day 1,2015-10-10, Women Pro,17,41,401.47748546568,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,18,36,416.38467176941,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,1,13,400.58101654052,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),6,19,429.13833529079,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,20,38,431.46143823005,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,18,36,437.10049809621,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,21,38,440.73863671794,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,17,29,440.68020799225,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,17,30,431.29951586086,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,8,14,419.52208539382,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,7,48,379.25126101573,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,8,31,379.8241352438,
