Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,39,78,536.61500361481,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,14,32,529.88090671183,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,1,19,423.09192815717,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,4,21,427.52875204815,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,14,99,411.39181442471,
Storm the Greens,2010-10-31,Cat 4 Master 35+,3,29,423.07891087239,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,1,56,346.92647160098,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,1,50,331.78687491006,
GearFest CX,2011-10-1,Men Cat 3 Master ,3,47,330.46133667511,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,5,63,342.91586418283,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,3,63,341.22018524668,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,3,57,318.03060920201,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,57,74,414.65638064463,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,39,69,335.21464372115,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,1,38,311.82274363578,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,3,45,314.4816976422,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,43,55,421.3835739874,
