Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2013-10-2,Cat 4 Women,23,31,669.95289235756,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),37,41,725.14852247553,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),18,20,754.5285412218,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,52,67,749.29939328804,
The Ice Weasels Cometh,2013-12-14,Beginner Women,28,38,731.33312067951,
Quad Cross 2014,2014-09-7,Women Cat 3/4,35,43,728.71404619562,
Midnight Ride of Cyclocross,2014-09-24,4 Women,18,30,630.49405298616,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,55,78,687.17878815299,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,47,68,671.0700269791,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,16,27,636.78561313022,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,92,114,678.78680942692,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,88,110,677.84303469175,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,23,38,690.07510280389,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,34,53,662.92383888136,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,20,31,680.77499737619,
Cycle-Smart International,2014-11-1,Women 4,43,51,775.53478703111,
Cycle-Smart International - Day 2,2014-11-2,Women 4,40,55,717.29323127746,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,10,14,657.31197371013,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,30,50,637.33373047239,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,12,24,675.93046851845,
Ice Weasels Cometh,2014-12-13,Beginner Women,22,35,664.68061291738,
Boston Rebellion,2015-07-11,Category:  CX Open,9,30,,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,15,21,715.41051501602,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,16,32,600,
2015 Quad Cyclocross,2015-09-13,Women Single Speed Open,6,7,753.17928917493,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,18,31,633.68433771613,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,32,71,607.0758848515,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,36,61,664.13327565139,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,15,32,628.1130974972,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,40,46,682.66403628065,
Community CX,2015-10-17,Women Cat 3/4,13,23,627.95690789779,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,19,30,698.57798235477,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,15,37,574.80351431633,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,9,23,597.94092986796,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,23,55,595.79244063424,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,23,55,598.60159993906,
Monstah Cross,2015-11-14,Women 3/4,19,34,664.90081696032,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,13,31,591.88019698228,
NECX BAR Finals,2015-11-29,Women 4,9,19,585.6346407731,
NBX Grand Prix Day 1,2015-12-5,Women Cat 4,7,19,589.86010966028,
The Ice Weasels Cometh,2015-12-12,Beginner Women,32,37,722.07948320321,
Quad CX,2016-09-11,Women Cat 4,11,16,624.95417317694,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,20,35,614.20388970986,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,14,23,624.50993722427,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,13,38,573.04894679399,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,36,78,586.86238364819,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,31,68,585.23858183816,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,18,28,650.36709347443,
Community CX,2016-10-29,Women Cat 3/4,13,18,700.09447845279,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,25,42,634.02686415697,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN  CAT 4,4,10,574.19474666941,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,41,59,668.06585415688,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,48,49,761.91473221309,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,20,32,642.68605408719,
Secret Squirrel CX,2016-11-26,Novice Women (aka 4),12,21,659.37170123109,
NECX BAR Finals,2016-11-27,Women 4,14,16,663.47109917602,
The Ice Weasels Cometh,2016-12-10,Beginner (Women),17,28,632.73758318338,
Quad CX 2017,2017-09-10,Women Cat 3/4,15,20,657.22501975571,
Quad CX 2017,2017-09-10,Women Cat 4/5,9,19,600,
Quad CX 2017,2017-09-10,Women Open Single Speed,10,12,547.64117000606,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,27,32,632.51153176097,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,11,23,585.42890108671,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,10,14,629.16802760154,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,14,23,641.0588237927,
Minuteman CX ,2017-10-8,Women (Cat 4/5),15,58,524.99733748255,
Minuteman CX ,2017-10-8,Women's (SS Open),7,11,604.51613028214,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,32,72,582.24702379148,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,24,58,571.31859214119,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,12,39,563.29284309841,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,19,22,668.64820108631,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,28,35,659.63350363446,
Rochester Cyclocross,2018-09-8,Women Open Cat4/5,9,13,632.82792707907,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,18,19,723.28575162392,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,52,56,737.26754197774,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,13,15,630.82533392456,
Deer Farm CX,2019-09-28,Women 4/5 Cat,12,13,707.67546970706,
The Night Weasels Cometh,2019-10-4,Singlespeed Women,7,9,628.62273352619,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,DNF,9,543.89022201216,
Ice Weasels Cometh,2019-12-14,Beginner Women,33,36,725.15372456643,
