Race Name,Race Date,Category Name,Place,Total Racers,Points
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,10,40,485.66973267027,
FMV Cobb's Hill Cyclocross,2010-10-10,CAT 4 Men,12,30,478.76466003969,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,20,28,435.47567301426,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,19,24,453.8365726292,
Parma Cyclocross,2010-10-31,CAT 4 Men,12,39,423.89570217082,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,21,39,366.45891779998,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,28,35,601.47680984111,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,9,41,372.93763664237,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,66,85,503.43385499325,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,17,34,373.66980929135,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,4,43,331.55411930791,
Syracuse Gran Prix,2011-10-16,Cat 4,6,36,389.01213410446,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Men 50+,10,13,470.02553259775,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,10,19,400.63115133931,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,19,20,450.60462618081,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,9,13,382.4707944465,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,7,22,354.73582553429,
Swandrome Cross,2012-09-23,Open Men,41,50,436.24821521881,
Swandrome Cross,2012-09-23,Masters Men 40+,15,41,374.34513873504,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,72,85,522.46404239768,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,74,86,523.61816866542,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,12,32,341.04887774696,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,12,22,415.87110594548,
Syracuse Grand Prix,2012-10-21,Master men 45+,6,10,348.2880511624,
Syracross II,2012-10-27,Masters Men 45+,5,9,382.14717841917,
Cross in the Park,2012-11-4,Masters 45+,7,16,353.3101111458,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,11,21,401.03325689504,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,10,33,374.02968157859,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,43,83,454.01347232184,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,42,74,462.00107219953,
Sprague Brook Cyclocross,2013-09-14,Men M50+,4,10,385.29662195727,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,4,16,403.25820337687,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 50+,3,7,381.45341177285,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,50,91,449.37023550999,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,55,91,453.44973176733,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 50+ Category 3/4,4,8,438.41058854566,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,10,14,377.85851329776,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,13,19,413.67234360212,
Syracross III,2013-10-26,Men Masters Master 35+,11,19,390.51682495051,
Knox Farm Cyclocross,2014-08-31,Men Masters 50+,5,11,404.3057770635,
Parma Cyclocross,2014-09-7,Men master 50+ Open,10,15,451.32773359455,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,11,45,345.84293715541,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,8,19,403.95737571092,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,15,21,451.76192933415,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,17,22,460.56164592774,
Cross in a Maize,2014-11-8,Masters 50+ (Men),7,10,445.88194315614,
Knox Farm Cyclocross,2015-08-30,Masters 50+,13,19,463.19373404326,
Grand Island Cyclocross,2015-09-13,master 50+,10,14,438.41330771395,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,8,12,454.42032706399,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,10,16,443.11196788848,
Cross In A Maze,2015-11-14, Masters 50+,8,15,393.93288936738,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,12,14,471.50417004573,
Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),7,8,479.11133889481,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,6,14,401.77441609754,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,10,13,440.76383141054,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,12,18,426.62775841715,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),12,29,423.0763639041,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,11,24,459.93039865512,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,21,22,598.47901396855,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,14,26,420.62849346877,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,11,21,428.57520680945,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 55+,1,8,395.55003135279,
Parma Cyclocross,2017-10-8,Men Masters 50+,9,22,389.4035320519,
Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,10,18,479.32979628173,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  55+,5,10,429.49353184906,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 55+,5,8,441.25628302132,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,DNF,25,580.04458238019,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  55+,4,10,485.99300476006,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),12,16,494.23022413981,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,17,25,511.3026775078,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,10,15,472.57217493172,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),9,14,493.02152320377,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),10,12,479.34649276933,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 55+,4,9,466.69859906176,
