Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,DNF,26,449.11320793929,
Cyclocross Bredene,2021-09-25,Men Junior,40,57,408.1248825916,
Berencross,2021-10-2,Men Junior,33,53,403.56098171746,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,38,68,395.27647577599,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,36,61,393.11028891734,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,50,71,435.67395265206,
Belgian National Championships,2022-01-8,Men Junior,38,70,396.32251624529,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,44,75,392.46615777947,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,37,77,366.92852152715,
Polderscross,2022-09-18,Men Junior,36,65,392.48747450649,
Berencross - Meulebeke,2022-10-1,Men Junior,DNF,66,484.25099862318,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,31,60,373.96885776356,
Telenet Superprestige Niel,2022-11-11,Men Junior,30,77,345.09111881764,
