Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,55,95,567.39184377501,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,16,25,604.24295272079,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,24,24,692.148247028,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,24,38,569.16405962356,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,24,30,616.1496462727,
DCCX,2022-09-10,Men Cat 5,16,69,490.79546206997,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Beginner Cat 5,7,16,519.77503606493,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,9,28,537.46319524279,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,10,28,515.79187088681,
BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,8,26,497.07689060708,
South Germantown Cross,2022-11-6,Men Cat 5 Beginner,7,22,490.13572458686,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,11,28,525.6362141569,
Tacchino Ciclocross,2023-11-19,Men Cat 5 Beginner,6,16,491.31428142973,
