Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Race 2,2018-09-11,Junior Men 9-12,2,5,,
Twilight Cyclocross Race 4,2018-09-25,Junior Men 9-12,3,4,,
Keizer Rapids Cyclocross Series,2019-08-7,Junior Men 9-10,1,5,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,6,13,611.34131820996,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,25,37,584.20070385942,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 10-12,7,12,643.8625258897,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,32,41,622.03839568783,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,34,46,616.30521030532,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,27,35,660.32906486416,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,10,17,625.78746522525,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,36,42,653.26678171844,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,13,18,644.31990924068,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,33,65,561.20400746564,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,8,28,551.70897949285,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,18,23,647.2319611409,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,8,12,710.67234340294,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,25,60,523.4492511183,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,6,35,486.65661611836,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,24,56,523.15519220299,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,5,34,488.92015706416,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,24,45,576.88653271141,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,7,21,567.02196555007,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,59,84,588.55632299787,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,13,31,577.27905986471,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,33,67,541.58116007838,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,13,34,559.52211875716,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,35,51,537.75369725436,
Bridge City CX Day 2,2021-10-10,Open Junior 11-12,4,13,532.95896721993,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,7,38,452.54067757479,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,2,18,466.48955486815,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,25,60,518.65427194389,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,10,32,534.68255109945,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,26,66,517.04142078687,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,7,34,479.89760034211,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,4,25,444.77993485462,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,4,25,448.40287985559,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,4,17,462.48290350653,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,3,23,446.51263160396,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,12,36,442.91984818084,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,12,36,442.91984818084,
Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,4,15,423.20047089229,
Corn Cross,2023-09-10,Category 3/45 Junior Open,7,38,429.62630596992,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,7,35,412.33644608526,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,21,22,687.72560538691,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,21,21,581.78231447502,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,5,18,429.02266901006,
OBRA 2023 Cross Results,2023-09-17,Men Category 3/4/5 Junior Open,5,17,421.83944116959,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 13-14 Open,4,8,435.09793735546,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,6,19,440.99975558711,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,3,29,380.59643204549,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,1,14,376.40218426465,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,1,39,363.54512706551,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,34,42,506.43747320268,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,8,39,432.62032266429,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,65,76,513.55974187191,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 15-16 Open,1,6,396.19384661972,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,3,38,388.22031186442,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,52,63,483.46699119659,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,3,18,398.96756486915,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,4,43,391.93972763368,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 13-14,2,10,390.82342723317,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Open,1,11,388.12139706679,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,1,26,383.51228998225,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Open,2,11,377.46866163315,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,4,33,387.40107334906,
