Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,32458,Jason,Rassi,312/Little Ades,,283299,292.17185273824,276.36394139082,
Men Cat 1/2/3,2,61586,Aaron,Higley,Wild Card Cycling,,376532,337.6994922717,290.92340518059,
Men Cat 1/2/3,3,40227,Daniel,Eiten,Illinois Valley Cycling Association,,237182,306.28649116167,305.48286897036,
Men Cat 1/2/3,4,32841,Nicholas,Ramirez,Bloomington Cycle Racing Team,,296749,331.41616265189,320.04233276013,
Men Cat 1/2/3,5,61589,Neil,Fortner,Wild Card Cycling,,356128,401.96309159013,334.6017965499,
Men Cat 1/2/3,6,32423,Aaron,Fader,Bloomington Cycle Racing Team,,104452,334.94642759765,349.16126033966,
Men Cat 1/2/3,7,96393,Nathan,Bridges,Bloomington Cycle Racing Team,,416739,424.98909932706,363.72072412943,
Men Cat 1/2/3,8,91014,Evan,Blankenship,Spin City,,386458,383.28959637785,378.2801879192,
Men Cat 1/2/3,9,71814,Paul,Dekeersgieter,Bloomington Cycle Racing Team,,343694,360.62302840762,392.83965170897,
Men Cat 1/2/3,10,50056,Craig,Johnson,Scarlet Five,,54850,481.79035597057,407.39911549874,
Men Cat 1/2/3,DNF,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,384.57849592582,421.9585792885,
Men Cat 1/2/3/4/5 Masters 40+,1,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,,,
Men Cat 1/2/3/4/5 Masters 40+,2,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,,,
Men Cat 1/2/3/4/5 Masters 40+,3,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,,,
Men Cat 1/2/3/4/5 Masters 40+,4,107947,Bruce,Tyler,,,155383,,,
Men Cat 1/2/3/4/5 Masters 40+,DNF,64531,Jerry,Porter,Peoria Bicycle Club,,89776,,,
Men Cat 4/5,1,124801,Kyle,French,Wild Card Cycling,,390179,440.1069353226,373.66409690961,
Men Cat 4/5,2,104323,Mike,Wolford,,,392107,626.09734579031,382.90498041463,
Men Cat 4/5,3,84608,Chris,Daniels,Bloomington Cycle Racing Team,,391059,439.29927245728,392.14586391965,
Men Cat 4/5,4,102358,Jack,Klekamp,,,418334,439.40825190108,401.38674742467,
Men Cat 4/5,5,23591,Andrew,Young,,,51614,396.46034458054,410.62763092969,
Men Cat 4/5,6,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,532.30318984179,419.86851443472,
Men Cat 4/5,7,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,461.50794448489,429.10939793974,
Men Cat 4/5,8,96427,Brandon,Beehner,Bloomington Cycle Racing Team,,378855,523.65976257053,438.35028144476,
Men Cat 4/5,9,21652,Robert,Clark,Bloomington Cycle Racing Team,,140570,536.47049721805,447.59116494978,
Men Cat 4/5,10,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,446.69683233278,456.8320484548,
Men Cat 4/5,11,20984,Nathan,Shaw,Bloomington Cycle Racing Team,,386211,540,466.07293195983,
Men Cat 4/5,12,84603,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,532.84824166654,475.31381546485,
Men Cat 4/5,13,102364,Tatnai,Burnett,,,402250,544.04518948228,484.55469896987,
Men Cat 4/5,14,106487,Michael,Zaleski,Bloomington Cycle Racing Team,,399734,540,493.79558247489,
Men Cat 4/5,15,107949,Kalib,Jackson,Little Ades,,388640,540,503.03646597991,
Men Cat 4/5,16,77131,Luke,Feeney,,,392022,540,512.27734948493,
Men Cat 4/5,17,91022,David,Ford,Bloomington Cycle Racing Team,,417065,559.18738810504,521.51823298996,
Men Cat 4/5,18,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,560.8633574088,530.75911649498,
Men Cat 4/5,19,91030,Kevin,Loseke,,,390123,620.54703783783,540,
Men Cat 4/5,20,58410,Nicholas,Silvestri,,,285815,638.49102515392,549.24088350502,
Men Cat 4/5,21,91028,Andrew,Moody,,,392293,527.90890718771,558.48176701004,
Men Cat 4/5,22,107950,Don,Fogler,Bloomington Cycle Racing Team,,87383,540,567.72265051507,
Men Cat 4/5,23,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,554.76622190075,576.96353402009,
Men Cat 4/5,24,107951,Joshua,Knight,,,412217,540,586.20441752511,
Men Cat 4/5,25,92692,Jeffrey,Turner,Wild Card Cycling,,392785,490.79375316198,595.44530103013,
Men Cat 4/5,26,107952,Kevin,Gann,,,418539,540,604.68618453515,
Men Cat 4/5,27,61577,Don,Hiles,,,138924,540,613.92706804018,
Men Cat 4/5,28,90621,Jeff,Phelps,,,392111,626.05916756756,623.1679515452,
Men Cat 4/5,29,91027,Matt,Lawson,,,392233,635.62129729729,632.40883505022,
Men Cat 4/5,30,64531,Jerry,Porter,Peoria Bicycle Club,,89776,486.12103741659,641.64971855524,
Men Cat 4/5,31,90628,Dan,Taube,Bloomington Cycle Racing Team,,390356,603.34858822937,650.89060206026,
Men Cat 4/5,32,107953,Damon,Dusin,,,418290,540,660.13148556528,
Men Cat 4/5,33,107954,Tim,Meador,,,419148,540,669.37236907031,
Men Cat 4/5,34,77139,Colin,Haley,Bloomington Cycle Racing Team,,391380,629.7470261883,678.61325257533,
Men Cat 4/5,35,106475,Rick,Lindquist,,,414227,372.71597715059,687.85413608035,
Men Cat 4/5,36,107955,Alejandro,Fuentes,,,125932,540,697.09501958537,
Men Cat 4/5,DNF,23928,Scott,Davis,Bloomington Cycle Racing Team,,146003,453.77778481096,706.33590309039,
Men Cat 4/5,DNF,64537,Karl,Crapse,Wild Card Cycling,,227487,611.30574112445,706.33590309039,
Men Open Cat 1/2/3/4/5,1,24754,Sean,Hyser,,,392117,350,299.83738177968,
Men Open Cat 1/2/3/4/5,2,32458,Jason,Rassi,312/Little Ades,,283299,292.17185273824,326.02871670275,
Men Open Cat 1/2/3/4/5,3,40227,Daniel,Eiten,Illinois Valley Cycling Association,,237182,306.28649116167,352.22005162583,
Men Open Cat 1/2/3/4/5,4,61589,Neil,Fortner,Wild Card Cycling,,356128,401.96309159013,378.4113865489,
Men Open Cat 1/2/3/4/5,5,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,446.69683233278,404.60272147198,
Men Open Cat 1/2/3/4/5,6,96445,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,430.79405639505,430.79405639505,
Men Open Cat 1/2/3/4/5,7,86177,Troy,Brown,,,391945,465.98912798299,456.98539131813,
Men Open Cat 1/2/3/4/5,8,23465,Chris,Sweet,Bloomington Cycle Racing Team,,330234,319.31553341924,483.1767262412,
Men Open Cat 1/2/3/4/5,9,96427,Brandon,Beehner,Bloomington Cycle Racing Team,,378855,523.65976257053,509.36806116428,
Men Open Cat 1/2/3/4/5,10,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,532.30318984179,535.55939608735,
Men Open Cat 1/2/3/4/5,11,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,554.76622190075,561.75073101043,
Mixed Cat 1/2/3/4/5 Junior 10-18,1,90624,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,,,
Women Open Cat 1/2/3/4/5,1,102386,Melinda,Higley,Wild Card Cycling,,379584,508.42374994324,450.30622556594,
Women Open Cat 1/2/3/4/5,2,64536,Beverly,Enslow,Hammer Nutrition,,62540,518.25084684812,469.29364860655,
Women Open Cat 1/2/3/4/5,3,104314,Romanie,Walter,Bloomington Cycle Racing Team,,418098,474.34615509512,488.28107164716,
Women Open Cat 1/2/3/4/5,4,104313,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,459.17924157011,507.26849468777,
Women Open Cat 1/2/3/4/5,5,107956,Jane,Smith,Bloomington Cycle Racing Team,,386216,520,526.25591772838,
Women Open Cat 1/2/3/4/5,6,90608,Elaine,Lagoda,Peoria Bicycle Club,,392207,506.11323943231,545.24334076899,
