Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,15,16,703.07871142401,
Velocause Cross,2015-09-27,Women  Cat 4,14,15,733.93318388638,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,45,55,736.15528693838,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,38,45,730.18259810377,
Campton Cross,2015-11-1,Women Cat 4,52,57,807.87566222467,
PSI-clocross for Life,2015-11-8,Women Cat 4,38,48,764.38045282235,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,110,113,698.19379451041,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,15,20,683.65103809738,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,31,70,,
Caldwell Park CX,2017-09-10,Women Cat 4/5,31,38,682.61574977543,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,19,30,633.50594539825,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,27,32,691.95071048577,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,30,31,637.68489689107,
Hopkins Park CX,2018-09-9,Women Cat 4/5,26,28,699.27218977864,
Campton Cross,2018-10-28,Women Cat 3/4,28,32,614.42787205127,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,11,12,715.63738919703,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,22,23,608.68516910875,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,12,12,581.89763642575,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,21,24,700.83364169982,
Campton Cross,2019-11-3,Women Cat 4/5,17,20,688.45500753386,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 4/5,8,8,675.63773686923,
