Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,20,25,598.90909090909,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,34,44,632.11604716633,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,63,73,618.83296326885,
Cross Crusade - Barton Park,2006-11-5,Men C,54,65,604.55876224017,
Kruger's Crossing CX Classic,2007-11-25,Clydesdale,15,17,,
Hood River Double Cross #1,2008-09-20,Clydesdale,4,4,,
Cross Crusade #1,2008-10-5,Clydesdale,DNF,36,664.8195843567,
Cross Crusade #2,2008-10-12,Clydesdale,DNF,33,681.6510939539,
Cross Crusade #3,2008-10-19,Clydesdale,32,41,668.60033709911,
Cross Crusade #6,2008-11-2,Clydesdale,26,28,615.49484674037,
Cross Crusade #7,2008-11-9,Clydesdale,30,36,684.72602085443,
Battle at Barlow,2009-09-27,Clydesdale,22,25,610.49403726606,
Blind Date at the Dairy,2009-09-30,Men C,126,138,637.53590777936,
Cross Crusade #1,2009-10-4,Clydesdale,52,58,624.00151667327,
Cross Crusade #2,2009-10-11,Clydesdale,38,45,639.23754950835,
Cross Crusade #3,2009-10-18,Singlespeed,115,120,619.3126976732,
Willamette Valley Cross Series,2009-10-24,Clydesdales,4,5,,
Hood River Double Cross Day One,2010-09-18,Clydesdale,11,11,650.83763257112,
Battle at Barlow,2010-09-26,Clydesdale,19,23,592.70801464447,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),42,44,635.18356112522,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,50,54,642.09835085096,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),43,45,638.98380215536,
