Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Men Cat 4  ,38,53,574.26923076923,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,7,66,473.72727272727,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,2,30,438.86076923077,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,3,69,438.42624434389,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,1,36,441.92195454545,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,1,36,427.12000437063,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,3,69,427.98454898814,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,1,36,415.83005244755,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,4,28,320.82157206371,
Green Acres CX Race,2012-10-20,Men Cat 3  ,5,32,319.49716088809,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,DNF,22,472.78474457013,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,2,26,298.80370144125,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,27,38,420.07153933578,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,5,25,338.15551562317,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,32,37,441.11611880339,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,10,25,399.43202346921,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,15,59,370.82199208731,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,14,66,357.03952000337,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,25,63,404.11684655279,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,9,71,308.85818948571,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,34,62,386.48197360486,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,54,70,432.66684629801,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,61,88,445.69912754553,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,41,79,408.77389779195,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,16,38,358.58595253852,
METAL CROSS,2013-09-28,Men Cat 3,8,18,384.18059157157,
METAL CROSS Day 2,2013-09-29,Men Cat 3,DNF,16,457.55909430101,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,21,37,376.39986516666,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,3,22,301.85889291343,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,12,23,407.35906813536,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,9,13,428.71511800583,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,10,18,394.29811255004,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,DNF,14,470.35555431888,
Jingle Cross Day 1,2013-11-15,Men Cat 3,16,85,328.48780927621,
Jingle Cross Day 2,2013-11-16,Men 3,13,84,331.86894865107,
Jingle Cross Day 3,2013-11-17,Men 3,13,78,335.08505227964,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,DNF,37,470.73182842335,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,11,17,365.42587079644,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,DNF,43,457.43543359936,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,11,21,400,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,7,22,356.41503714753,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,13,18,451.82038809652,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,11,29,378.57055374864,
Red Barn Classic CX #9,2014-10-25,singlespeed 18+ open,5,9,400,
Star Cross,2014-11-1,singlespeed 18+ open,6,13,388.15970981332,
VeloCX Day 1,2014-11-8,Men Single Speed,7,13,400,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,19,23,375.38490408685,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,45,60,451.94359518656,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,DNF,44,517.65802786075,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,25,45,439.88288233789,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,14,21,457.84671118607,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,16,29,444.16174374103,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,16,52,454.0984980322,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,31,51,419.79647595668,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,14,20,424.30747380569,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,DNF,49,534.0747173574,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,19,33,468.23295068796,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,23,40,460.25647801139,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,15,29,445.15286420698,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,DNF,23,563.96515759333,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,DNF,20,500.07630006229,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,5,15,418.73156544546,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,DNF,28,481.77679045298,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,DNF,27,516.09744159788,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,20,50,406.18868003684,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,12,14,456.76332460417,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,21,38,449.35472218908,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,9,16,468.58523558694,
Fulton Star Cross Day 2,2018-11-4,Men SingleSpd,7,8,456.09649074304,
Ham Lake Cyclocross Classic,2018-11-11,Men Singlespeed,3,6,383.75122871118,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,10,15,394.93376324913,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,17,22,395.00618109401,
Cannonball Cross,2021-09-4,Single Speed Open,2,10,342.77789798607,
Cannonball Cross,2021-09-5,Men Cat 3/4,5,11,394.32904429277,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3,4,8,394.71539007354,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,4,22,339.76608060323,
Fulton Star Cross Day 2,2021-11-7,Men Cat 3,DNF,6,,
Croix Cross Day 1,2021-11-13,Men Masters 35+,8,33,318.79966226544,
Croix Cross Day 2,2021-11-14,Men Masters 35+,6,22,337.11514658606,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,6,26,316.57880329333,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,5,20,319.99154591913,
TNCX week 2,2022-09-6,1,8,27,359.13405512606,
TNCX week 5,2022-09-27,Advanced,20,43,347.37878055365,
Karma Cross Day 1,2022-10-1,Men cat 3/4,14,45,403.23211678644,
Karma Cross Day 2,2022-10-2,Open masters,5,18,352.3078201938,
TNCX week 6,2022-10-4,Advanced,16,74,293.49393911878,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,46,88,362.12295555811,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,DNF,27,486.59190111568,
Croix Cross 2022,2022-10-29,Men Masters 35+,5,28,324.21703378961,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,10,26,354.61892869559,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,2,22,311.48096663085,
Tuesday CX,2023-08-29,Advanced,13,37,322.79449860725,
Tuesday CX,2023-09-5,Advanced,DNF,27,447.65636456122,
Tuesday CX,2023-09-12,Advanced,18,71,308.9608365047,
Tuesday CX,2023-09-19,Advanced,13,46,294.76708258429,
Duck Crossing CX,2023-10-1,Cat 1/2/3,DNF,8,343.72028477113,
Duck Crossing CX,2023-10-1,Singlespeed,2,3,,
Tuesday CX,2023-10-3,Advanced,19,49,315.0548553735,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,11,26,318.73920281551,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,7,20,300.66245796355,
Jackson Meadow Cross,2023-10-29,Cat 1/2 Open/Men,6,8,323.74268953763,
Croix Cross 2023,2023-11-4,Men SingleSpd,1,5,,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,8,21,300.75579477489,
2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,8,13,347.15859833251,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,8,15,339.36165614307,
