Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,25,38,232.12091440733,
CCCX #3,2007-10-13,ELITE MEN,25,30,285.62492025048,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,29,34,253.98434131877,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,34,57,442.39317634793,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,43,44,303.20334029552,
CCCX #5,2007-12-2,ELITE MEN,17,22,271.34415260068,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,35,40,346.64545737271,
CCCX #2,2008-09-28,ELITE MEN (1-99),17,39,253.12034540867,
Sacramento CX - Lagoon Valley,2008-10-5,Men A,6,24,202.93655455321,
CCCX #3,2008-10-12,ELITE MEN (1-99),27,43,299.26029998399,
CCCX #1,2009-09-20,ELITE MEN,24,33,301.95056831195,
CCCX #2,2009-09-28,ELITE MEN,29,35,331.10302305281,
Bay Area Super Prestige #1,2009-10-4,Mens A,38,54,283.04972962947,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,22,35,277.18910383361,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,44,48,334.20759737383,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,16,24,275.40112021573,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,35,49,290.72270145884,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,17,21,276.97409847292,
BASP #4 Golden Gate Park,2009-11-29,Men A,43,56,292.6565083877,
BASP #5 CCCP,2009-12-6,A Men,27,35,310.03589439545,
CCCX 1,2010-09-19,Elite Men,15,24,259.43293139183,
CCCX #3,2010-10-3,ELITE MEN,15,25,281.09848891642,
CCCX #5,2010-10-24,ELITE MEN,29,32,303.78262903549,
Surf City Haloween Race,2010-10-31,Category A Men,35,52,279.06079259299,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,46,47,328.44789658386,
CCCX #6,2010-11-22,ELITE MEN,15,22,269.61335202738,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,57,59,311.39826344454,
BASP 5 CCCP,2010-12-5,Cat A Men,32,32,320.35373019538,
CCCX #8,2011-01-15,ELITE MEN,7,7,288.01282688636,
CCCX 1,2011-09-10,Men A,29,31,323.83539129118,
CCCX 2,2011-09-24,Elite Men Cat A,16,21,270.51998300373,
CCCX 3,2011-10-9,Elite Men,28,35,261.84428590671,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,22,26,304.31026598477,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,15,16,319.37922257851,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,10,12,266.354680087,
BASP 2 Sierra Point,2011-11-12,Elite Men,53,55,365.50918626685,
BASP 4 CCCP ,2011-12-10,Elite Men,37,39,326.13076771329,
Surf City CX #2,2011-12-18,Category A Men,15,19,253.21736300623,
Surf City CX #3,2012-01-8,Category A Men,11,14,298.10108338223,
CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,10,10,320.56452471142,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,26,32,302.41587663299,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,18,20,298.49487793345,
