Race Name,Race Date,Category Name,Place,Total Racers,Points
TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,10,14,465.83242963899,
Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,14,14,520.54286159985,
Rapha Nobeyama Supercross,2015-11-28,Women Elite,17,18,543.63231509006,
Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,17,18,543.63231509006,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,25,29,535.52071872158,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,24,28,490.76923076923,
TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,11,15,493.90287710546,
Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,17,19,551.89975123333,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,22,23,584.22458720877,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,22,23,584.22458720877,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,13,17,485.23708194642,
TOHOKU CX Project SAGAE Round,2017-10-29,Women Elite,15,17,567.22178002955,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,DNF,36,601.08970789722,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,33,34,582.79283200823,
Japanese National Championships,2017-12-10,Women Elite,27,28,544.51341082672,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Women Elite,14,18,504.59416378286,
Sagae Round Tohoku CX Series ,2018-10-28,Women Elite,12,15,528.90006362485,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,28,30,560.4041510922,
KANSAI Cyclo Cross Makino Round,2018-11-25,Women Elite,27,30,572.05970517146,
Utsunomiya Cyclo Cross Day1,2018-12-15,Women Elite,14,16,551.56997484459,
Utsunomiya Cyclo Cross Day2,2018-12-16,Women Elite,15,17,548.61301667497,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Women Elite,15,17,548.61301667497,
Utsunomiya Cyclo Cross Day1,2019-12-14,Women Elite,13,16,505.62224878712,
Rapha Supercross Nobeyama,2021-11-14,Women Elite,21,21,533.04156676793,
Japanese National Championships,2021-12-12,Women Elite,27,28,541.57279318067,
