Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,40,45,675.12489026794,
Primalpalooza,2015-10-4,Men MM 40+ 4,DNF,65,677.90933520361,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,52,62,680.75306640687,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,51,52,680.62615932535,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,DNF,65,697.67492975702,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,41,63,588.0276260057,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,54,64,631.0181687414,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,11,14,567.3476472026,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,42,51,650.67821442927,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,23,26,660.17622627327,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,26,37,605.34919608644,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,19,28,587.94832597469,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,49,52,495.83592113356,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,33,37,487.72334425286,
Schoolyard Cross,2016-10-22,Men MM 40+,29,37,491.40819820172,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,34,37,460.99598619873,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,31,55,542.37586119887,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,26,63,518.95754965491,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,34,61,574.2575264116,
Merry Treadmas,2016-12-3,MM 40+ 4,2,2,,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,27,42,569.15619060279,
