Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,186676,Samuel,Cherchian,ASU Junior Development,,570923,382.22566616553,339.75506515585,
Men  Junior 15-18,2,174984,Hunter,Gengler,ASU Junior Development,,407242,393.59469922856,350.37271540827,
Men  Junior 15-18,3,179849,Jack,Lackman,,,559530,356.69651845872,360.99036566069,
Men  Junior 15-18,4,168467,Cameron,Leighty,Southeastern Lakes Scholastic MTB,,528912,405.01279746266,371.60801591311,
Men  Junior 15-18,5,214283,Finn,Hill-gorman,,,650718,379.85595597992,382.22566616553,
Men  Junior 15-18,6,214625,Kipp,Hartman jr.,,,650367,370,392.84331641796,
Men  Junior 15-18,7,214284,Andrew,Albert,,,650767,399.56786793976,403.46096667038,
Men  Junior 15-18,8,214626,Oakley,Waisman,,,642967,370,414.0786169228,
Men  Junior 15-18,9,143917,Aiden,Mcginnis,,,541317,521.28466984384,424.69626717522,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,,,492537,423.89248528213,423.73061208703,
Men  Junior 9-14,2,199063,Rylan,Zacharek,ASU Junior Development,,576271,464.23115221419,452.39503865934,
Men  Junior 9-14,3,204614,Luke,Johnson,ASU Junior Development,,626726,567.05274494858,481.05946523165,
Men  Junior 9-14,4,174619,Roczen,Beissel,NorthStar Development,,587407,478.57853612564,509.72389180396,
Men  Junior 9-14,5,179883,Marlo,Hunter,,,570473,552.71011902617,538.38831837627,
Men  Junior 9-14,6,199818,Andrew,Bertram,Revolution Cycles Club,,613850,580.76750767772,567.05274494858,
Men  Junior 9-14,7,202751,Oscar,Garner,The Pony Shop,,570533,557.27928842058,595.71717152089,
Men  Junior 9-14,8,187580,Ryan,Boettcher,,,588781,653.57796331383,624.3815980932,
Men  Junior 9-14,9,198460,Rocco,Turnersturm,Revolution Cycles Club,,624121,669.58167884293,653.04602466551,
Men  Junior 9-14,10,209468,Asher,Mcginnis,,,613833,642.43379730437,681.71045123782,
Men  Junior 9-14,11,198461,Will,Slowik,Revolution Cycles Club,,624262,661.34180823842,710.37487781013,
Men Category 1/2/3 Elite,1,5675,Isaac,Neff,,,200724,229.58019735682,208.29916273742,
Men Category 1/2/3 Elite,2,148980,Timothy,Strelecki,,,220881,244.10283498523,217.12234541226,
Men Category 1/2/3 Elite,3,208140,Dylan,Schroeder,ASU Junior Development,,590609,289.30057203827,225.9455280871,
Men Category 1/2/3 Elite,4,30315,Corey,Stelljes,Neff Cycle Service,,307965,232.12879126824,234.76871076194,
Men Category 1/2/3 Elite,5,91953,Michael,Lambert,,,484971,258.94188929037,243.59189343678,
Men Category 1/2/3 Elite,6,99810,Roscoe,Guagliardo,,,543824,276.8653065268,252.41507611162,
Men Category 1/2/3 Elite,7,186677,Seamus,O'connor-walker,Donkey Label,,488216,278.34721546085,261.23825878646,
Men Category 1/2/3 Elite,8,96842,Matthew,Riley,,,351944,277.28245960743,270.0614414613,
Men Category 1/2/3 Elite,9,100141,D,Scott daubert,,,8679,286.33079160372,278.88462413614,
Men Category 1/2/3 Elite,10,158287,Jimmy,Panther,MoMo Riders' Club,,411352,279.42203281143,287.70780681098,
Men Category 1/2/3 Elite,11,167690,Chad,Cannon,,,515501,269.23498094019,296.53098948582,
Men Category 1/2/3 Elite,12,160147,Owen,Reich,,,406097,291.86456297263,305.35417216066,
Men Category 1/2/3 Elite,13,38123,Kaden,Snoop,,,329334,326.11031858277,314.1773548355,
Men Category 1/2/3 Elite,14,172809,Daniel,Feuling,,,480010,291.55272092119,323.00053751033,
Men Category 1/2/3 Elite,15,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,322.22650179049,331.82372018517,
Men Category 1/2/3 Elite,16,187584,Steven,Lecey,,,580283,395.5057685039,340.64690286001,
Men Category 1/2/3 Masters 35+,1,172808,Justin,Marshall,,,538662,296.93620167355,261.97270305976,
Men Category 1/2/3 Masters 35+,2,83309,Jonathan,Kloppenburg,,,173352,298.67101544698,271.87446524884,
Men Category 1/2/3 Masters 35+,3,80599,Nick,Dahl,MoMo Riders' Club,,413853,319.39844772908,281.77622743792,
Men Category 1/2/3 Masters 35+,4,176039,Paul,Juckem,,,568173,306.54007703487,291.677989627,
Men Category 1/2/3 Masters 35+,5,203034,William,Feyereisen,,,307603,350.0475724602,301.57975181608,
Men Category 1/2/3 Masters 35+,6,16012,Mark,Harms,,,180869,312.36063437878,311.48151400517,
Men Category 1/2/3 Masters 35+,7,145892,Andy,Rossetto,,,366448,379.13384092652,321.38327619425,
Men Category 1/2/3 Masters 35+,8,118792,Brian,Bierman,,,486619,311.86910687014,331.28503838333,
Men Category 1/2/3 Masters 35+,9,67254,Logan,Mackay,,,479581,341.08203918878,341.18680057241,
Men Category 1/2/3 Masters 35+,10,134568,Tom,Spencer,Team Wisconsin,,405271,355.16017027237,351.08856276149,
Men Category 1/2/3 Masters 35+,11,83368,Ted,German,Neff Cycle Service,,195044,341.18680057241,360.99032495057,
Men Category 1/2/3 Masters 35+,12,76590,Justin,Cloute,,,277556,401.68129109707,370.89208713965,
Men Category 1/2/3 Masters 35+,13,3153,Keith,Snoop,,,83127,407.78964190284,380.79384932873,
Men Category 1/2/3 Masters 35+,14,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,408.87950147659,390.69561151781,
Men Category 1/2/3 Masters 35+,15,19126,Peter,Cherchian,,,135570,351.0009096428,400.59737370689,
Men Category 1/2/3 Masters 35+,16,125745,Chad,Brown,,,311883,423.96510548608,410.49913589597,
Men Category 1/2/3 Masters 35+,17,104849,Pj,Cavoto jr,PSIMET Racing,,359848,322.04419099383,420.40089808505,
Men Category 1/2/3 Masters 50+,1,159900,Michael,Jones,Neff Cycle Service,,204208,315.03325277653,271.01584812489,
Men Category 1/2/3 Masters 50+,2,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,326.36572971198,278.79141143734,
Men Category 1/2/3 Masters 50+,3,2350,Paul,Schoening,,,31734,355.02998370148,286.56697474979,
Men Category 1/2/3 Masters 50+,4,79427,Jarrod,Kerkhoff,,,296158,296.31557438963,294.34253806224,
Men Category 1/2/3 Masters 50+,5,84625,Jeff,Abitz,Diablo Cycling,,211068,315.12754030522,302.11810137469,
Men Category 1/2/3 Masters 50+,6,173434,Martin,Tepoele,Wolfpack Bike Racing,,498669,344.84654962851,309.89366468713,
Men Category 1/2/3 Masters 50+,7,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,301.79662867214,317.66922799958,
Men Category 1/2/3 Masters 50+,8,110412,Anderson,Bortoletto,,,393415,329.93636817302,325.44479131203,
Men Category 1/2/3 Masters 50+,9,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,374.08922570944,333.22035462448,
Men Category 1/2/3 Masters 50+,10,30330,Scott,Ross,,,218702,349.05568647033,340.99591793693,
Men Category 1/2/3 Masters 50+,11,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,313.14872069882,348.77148124938,
Men Category 1/2/3 Masters 50+,12,126634,Michael,Daws,UCI CTM: Project Echelon Racing,,157895,391.02432107659,356.54704456182,
Men Category 1/2/3 Masters 50+,13,207954,Brian,Hansen,Diablo Cycling,,626617,358.06410542216,364.32260787427,
Men Category 1/2/3 Masters 50+,14,124431,Brent,Rohrs,Diablo Cycling,,245002,332.94569834308,372.09817118672,
Men Category 1/2/3 Masters 50+,15,15982,Jeff,Sympson,,,101514,407.60838313046,379.87373449917,
Men Category 1/2/3 Masters 50+,16,125599,Gaylord,Otte,xXx Racing,,475165,396.96723077351,387.64929781162,
Men Category 1/2/3 Masters 50+,17,19095,Steve,Gaffield,Brazen Dropouts,,253036,436.43466403472,395.42486112407,
Men Category 1/2/3 Masters 50+,18,15961,Robert,Garner,Team Wisconsin,,50337,435.7779290858,403.20042443651,
Men Category 1/2/3 Masters 50+,19,30322,David,Studner,Trek Midwest Team,,132116,363.59363179539,410.97598774896,
Men Category 1/2/3 Masters 50+,20,2245,William,Kuster,,,59499,418.23332861863,418.75155106141,
Men Category 1/2/3 Masters 50+,21,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,489.53836570617,426.52711437386,
Men Category 1/2/3 Masters 50+,22,77451,John,Lichtenberg,Diablo Cycling,,386051,464.19227363045,434.30267768631,
Men Category 1/2/3 Masters 50+,DNF,18215,John,Lirette,,,259146,351.89812387045,449.8538043112,
Men Category 1/2/3 Single Speed,1,16012,Mark,Harms,,,180869,,,
Men Category 1/2/3 Single Speed,2,186677,Seamus,O'connor-walker,Donkey Label,,488216,,,
Men Category 1/2/3 Single Speed,3,80594,Josh,Fangman,Brazen Dropouts,,258007,,,
Men Category 1/2/3 Single Speed,4,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,,,
Men Category 3/4 Elite,1,160157,Jacob,Beissel,,,513476,323.4445623916,294.80873515484,
Men Category 3/4 Elite,2,125582,Drake,Dash,ABD Cycling Club,,486517,366.5558063878,302.09164098887,
Men Category 3/4 Elite,3,62678,James,Meyer,,,151844,324.05102058567,309.3745468229,
Men Category 3/4 Elite,4,172095,Eric,Allen,Adapt Cycling,,556725,349.89459122009,316.65745265694,
Men Category 3/4 Elite,5,204394,Connor,Polenske,Adapt Cycling,,437398,382.20360516322,323.94035849097,
Men Category 3/4 Elite,6,68107,Andrew,Shuros,,,392169,340.64183072133,331.223264325,
Men Category 3/4 Elite,7,87813,Parker,Mccoll,Team Wisconsin,,350022,376.73577988715,338.50617015903,
Men Category 3/4 Elite,8,208546,David,Rossiter,,,199795,386.84706991312,345.78907599306,
Men Category 3/4 Elite,9,22123,Luke,St. clair,,,177827,342.996292469,353.07198182709,
Men Category 3/4 Elite,10,87818,Erik,Crook,Hollander Benelux Racing,,492449,426.49757059716,360.35488766113,
Men Category 3/4 Elite,11,116842,Tim,Vanderjeugd,,,517487,400,367.63779349516,
Men Category 3/4 Elite,12,208541,Keegan,Mccluskey,,,640782,377.91301140077,374.92069932919,
Men Category 3/4 Elite,13,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,375.84045969316,382.20360516322,
Men Category 3/4 Elite,14,209658,Dustin,Mitchell,PSIMET Racing,,647388,461.21280309484,389.48651099725,
Men Category 3/4 Elite,15,32284,Jess,Kruchoski,,,261579,397.03584765191,396.76941683128,
Men Category 3/4 Elite,16,70975,Chan,Barden,,,344212,364.40493680207,404.05232266531,
Men Category 3/4 Elite,17,5739,Andrew,Hague,Trek Midwest Team,,62149,416.98063189164,411.33522849935,
Men Category 3/4 Elite,18,172083,Finnley,Sonnemann,,,492537,423.89248528213,418.61813433338,
Men Category 3/4 Elite,19,174984,Hunter,Gengler,ASU Junior Development,,407242,393.59469922856,425.90104016741,
Men Category 3/4 Elite,20,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,422.8175474743,433.18394600144,
Men Category 3/4 Elite,21,30326,Dan,Hendricks,,,202424,478.19847191987,440.46685183547,
Men Category 3/4 Elite,22,173436,Jura,Gerlach,,,542447,364.50507582939,447.7497576695,
Men Category 3/4 Elite,23,134552,Andrew,Richter,Hollander Benelux Racing,,476591,373.29586954895,455.03266350353,
Men Category 3/4 Elite,24,125745,Chad,Brown,,,311883,423.96510548608,462.31556933757,
Men Category 3/4 Elite,25,23475,Donald,Isaacs,,,243326,548.00857265399,469.5984751716,
Men Category 3/4 Elite,DNF,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,421.81109842197,484.16428683966,
Men Category 3/4 Elite,DNF,176038,Paul,Vanduyne,,,568234,344.14840824788,484.16428683966,
Men Category 4 Elite,1,62678,James,Meyer,,,151844,324.05102058567,317.3018956076,
Men Category 4 Elite,2,214282,Arlo,Waisman,Hollander Benelux Racing,,619446,340.43213206024,325.03501437637,
Men Category 4 Elite,3,199063,Rylan,Zacharek,ASU Junior Development,,576271,464.23115221419,332.76813314514,
Men Category 4 Elite,4,208132,Parker,Rongstad,,,604964,413.19258624173,340.50125191391,
Men Category 4 Elite,5,185142,Alexander,Hinman,Adapt Cycling,,583615,366.26432501898,348.23437068267,
Men Category 4 Elite,6,186660,Francis,Kuefler,,,579877,350.28808804016,355.96748945144,
Men Category 4 Elite,7,214285,Sean,Topel,,,643754,402.13227674595,363.70060822021,
Men Category 4 Elite,8,124150,Patrick,Kolker,,,485941,428.15461442259,371.43372698898,
Men Category 4 Elite,9,199809,Russell,Carpenter,RAPHA CYCLING CLUB,,624908,392.21455109638,379.16684575774,
Men Category 4 Elite,10,200151,Chris,Swade,,,625944,398.08478990555,386.89996452651,
Men Category 4 Elite,11,184878,Matthew,Harrison,,,587678,424.24534819867,394.63308329528,
Men Category 4 Elite,12,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,422.27736170288,402.36620206405,
Men Category 4 Elite,13,209658,Dustin,Mitchell,PSIMET Racing,,647388,461.21280309484,410.09932083281,
Men Category 4 Elite,14,208112,Conner,Enciso,,,636946,417.95133329734,417.83243960158,
Men Category 4 Elite,15,172080,Mark,Lepich,Broken Spoke Racing,,547972,469.66671842615,425.56555837035,
Men Category 4 Elite,16,159901,John,Cramer,,,518223,440.04747556513,433.29867713912,
Men Category 4 Elite,17,162986,Nicholas,Platt,Brazen Dropouts,,543385,456.66294222177,441.03179590788,
Men Category 4 Elite,18,162019,Matthew,Becker,Gryphon Velo Racing,,497408,380.6796303037,448.76491467665,
Men Category 4 Elite,19,127378,Michael,Vandyke,,,488364,546.34834325245,456.49803344542,
Men Category 4 Elite,20,163540,John,Krizek,,,519287,492.70539222748,464.23115221419,
Men Category 4 Elite,21,54727,Doug,Herrick,,,434714,520.46033468093,471.96427098295,
Men Category 4 Elite,22,123186,Pierce,Norris,,,485446,531.71229797049,479.69738975172,
Men Category 4 Elite,23,210554,Cohen,Sylvester,,,617112,385.6263057484,487.43050852049,
Men Category 4 Elite,24,176030,Brad,Birkholz,Angry Monkeys Racing,,567273,454.67643250619,495.16362728926,
Men Category 4 Elite,25,75898,Josh,Mckinney,Trek Midwest Team,,361677,493.63013645293,502.89674605802,
Men Category 4 Elite,26,142877,Ryan,Lemke,Waukesha Animal Hospital Cycling,,496451,496.90566104687,510.62986482679,
Men Category 4 Elite,27,115438,Anthony,Mikos,PSIMET Racing,,484480,505.50888571328,518.36298359556,
Men Category 4 Elite,28,39326,Kevin,Brown,,,107607,569.51346919167,526.09610236433,
Men Category 4 Elite,29,162988,Craig,Kuehl,Colectivo Coffee,,543730,467.42515553854,533.82922113309,
Men Category 4 Elite,30,15913,Aaron,Mcginnis,,,284582,570.8450459801,541.56233990186,
Men Category 4 Elite,31,176041,Jeffrey,Durbin,,,568268,600.63613859143,549.29545867063,
Men Category 4 Elite,32,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,499.91673349568,557.0285774394,
Men Category 4 Elite,33,203165,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,529.04593060902,564.76169620816,
Men Category 4 Elite,34,23475,Donald,Isaacs,,,243326,548.00857265399,572.49481497693,
Men Category 4 Elite,35,179049,Mark,Rickert,,,568972,446.08522738103,580.2279337457,
Men Category 4 Elite,36,116688,Richard,Torine,,,466416,545.41375850704,587.96105251447,
Men Category 4 Elite,37,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,579.90809178103,595.69417128324,
Men Category 4 Elite,38,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,608.2770464265,603.427290052,
Men Category 4 Elite,39,97464,Jerry,Dryer,Revolution Cycles Club,,53284,582.19551891129,611.16040882077,
Men Category 4 Elite,DNF,209428,Bradley,Vincent,,,566609,567.59340888062,626.62664635831,
Men Category 4/5 Masters 35+,1,66324,Jarred,Cassady,,,305157,410.75628951806,364.318633408,
Men Category 4/5 Masters 35+,2,199847,Zach,Andreski,,,590493,427.36573018295,376.84078590859,
Men Category 4/5 Masters 35+,3,200151,Chris,Swade,,,625944,398.08478990555,389.36293840918,
Men Category 4/5 Masters 35+,4,172080,Mark,Lepich,Broken Spoke Racing,,547972,469.66671842615,401.88509090977,
Men Category 4/5 Masters 35+,5,186051,Tim,Featherstone,,,588805,447.70845115076,414.40724341036,
Men Category 4/5 Masters 35+,6,201366,Jesse,Patoka,,,615571,464.77175969278,426.92939591095,
Men Category 4/5 Masters 35+,7,162988,Craig,Kuehl,Colectivo Coffee,,543730,467.42515553854,439.45154841154,
Men Category 4/5 Masters 35+,8,198467,Patrick,Knaus,,,606843,518.2734108966,451.97370091213,
Men Category 4/5 Masters 35+,9,163540,John,Krizek,,,519287,492.70539222748,464.49585341272,
Men Category 4/5 Masters 35+,10,162019,Matthew,Becker,Gryphon Velo Racing,,497408,380.6796303037,477.0180059133,
Men Category 4/5 Masters 35+,11,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,544.62008624914,489.54015841389,
Men Category 4/5 Masters 35+,12,54727,Doug,Herrick,,,434714,520.46033468093,502.06231091448,
Men Category 4/5 Masters 35+,13,209460,Daniel,Joel,MoMo Riders' Club,,649057,562.97536252188,514.58446341507,
Men Category 4/5 Masters 35+,14,164064,Alexander,Harris,,,534228,486.37492460031,527.10661591566,
Men Category 4/5 Masters 35+,15,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,530.84569238693,539.62876841625,
Men Category 4/5 Masters 35+,16,142877,Ryan,Lemke,Waukesha Animal Hospital Cycling,,496451,496.90566104687,552.15092091684,
Men Category 4/5 Masters 35+,17,15913,Aaron,Mcginnis,,,284582,570.8450459801,564.67307341743,
Men Category 4/5 Masters 35+,18,203165,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,529.04593060902,577.19522591802,
Men Category 4/5 Masters 35+,19,65021,Tony,Lemke,,,229660,419.84447739812,589.71737841861,
Men Category 4/5 Masters 35+,20,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,579.90809178103,602.2395309192,
Men Category 4/5 Masters 50+,1,113955,John,Dempsey,,,ONE DAY,375.60015907888,375.60015907888,
Men Category 4/5 Masters 50+,2,209461,Kris,Fredrichsen,,,ONE DAY,443.18456889367,389.15915059917,
Men Category 4/5 Masters 50+,3,159901,John,Cramer,,,518223,440.04747556513,401.9363176284,
Men Category 4/5 Masters 50+,4,209421,Mark,Rude,,,169383,445.17495637624,414.71348465764,
Men Category 4/5 Masters 50+,5,176030,Brad,Birkholz,Angry Monkeys Racing,,567273,454.67643250619,427.49065168688,
Men Category 4/5 Masters 50+,6,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,422.27736170288,440.26781871612,
Men Category 4/5 Masters 50+,7,91855,Scott,Willms,,,418428,482.56554112486,453.04498574536,
Men Category 4/5 Masters 50+,8,94440,Craig,Billings,Brazen Dropouts,,413109,475.09788332359,465.82215277459,
Men Category 4/5 Masters 50+,9,210529,Robert,Dechenne,,,649757,517.7654338522,478.59931980383,
Men Category 4/5 Masters 50+,10,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,499.91673349568,491.37648683307,
Men Category 4/5 Masters 50+,11,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,580052,542.48515495002,504.15365386231,
Men Category 4/5 Masters 50+,12,147838,Andrew,Spahr,,,520594,537.06849812891,516.93082089155,
Men Category 4/5 Masters 50+,13,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,384242,537.74690058005,529.70798792078,
Men Category 4/5 Masters 50+,14,39326,Kevin,Brown,,,107607,569.51346919167,542.48515495002,
Men Category 4/5 Masters 50+,15,186039,Richard,Catalano,,,589632,554.38206436108,555.26232197926,
Men Category 4/5 Masters 50+,16,97464,Jerry,Dryer,Revolution Cycles Club,,53284,582.19551891129,568.0394890085,
Men Category 4/5 Masters 50+,17,176041,Jeffrey,Durbin,,,568268,600.63613859143,580.81665603774,
Men Category 4/5 Masters 50+,18,79423,Peter,Ackermann,,,385963,600.01746303437,593.59382306697,
Men Category 4/5 Masters 50+,19,23475,Donald,Isaacs,,,243326,548.00857265399,606.37099009621,
Men Category 4/5 Masters 50+,20,116688,Richard,Torine,,,466416,545.41375850704,619.14815712545,
Men Category 4/5 Masters 50+,21,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,497.39701922239,631.92532415469,
Men Category 4/5 Masters 50+,22,192431,Stephen,Exner,,,590482,586.42621708973,644.70249118393,
Men Category 4/5 Masters 50+,23,32279,Thomas,Silbernagel,,,218705,596.31814790048,657.47965821316,
Men Category 4/5 Masters 50+,24,171895,Dominic,Rossetto,,,563435,644.96388148968,670.2568252424,
Men Category 4/5 Masters 50+,25,212967,Martin,Feyereisen,,,650297,700.44076974119,683.03399227164,
Men Category 4/5 Masters 50+,26,38864,Rit,Booth,,,51735,653.72459631013,695.81115930088,
Men Category 4/5 Masters 50+,27,70954,Dennis,Klinkert,,,396442,695.00237972707,708.58832633012,
Men Category 4/5 Masters 50+,DNF,201404,Jason,Bentley,Brazen Dropouts,,379114,518.34415653409,734.14266038859,
Men Category 4/5 Masters 50+,DNF,80545,Barry,Batson,,,389397,552.25567009922,734.14266038859,
Men Category 4/5 Single Speed,1,184878,Matthew,Harrison,,,587678,,,
Men Category 4/5 Single Speed,2,179049,Mark,Rickert,,,568972,,,
Men Category 4/5 Single Speed,3,172081,Allan,Schimberg,,,504854,,,
Men Category 4/5 Single Speed,4,209421,Mark,Rude,,,169383,,,
Men Category 4/5 Single Speed,5,176030,Brad,Birkholz,Angry Monkeys Racing,,567273,,,
Men Category 4/5 Single Speed,DNF,149888,Kayne,Neigherbauer,,,542067,,,
Men Novice Elite,1,199847,Zach,Andreski,,,590493,427.36573018295,361.40954401946,
Men Novice Elite,2,113955,John,Dempsey,,,ONE DAY,375.60015907888,375.40024004811,
Men Novice Elite,3,209461,Kris,Fredrichsen,,,ONE DAY,443.18456889367,389.39093607676,
Men Novice Elite,4,168467,Cameron,Leighty,Southeastern Lakes Scholastic MTB,,528912,405.01279746266,403.38163210542,
Men Novice Elite,5,193632,Finn,Patenaude,,,625131,474.41425731038,417.37232813407,
Men Novice Elite,6,177003,Zack,Liska,,,568590,539.3243758476,431.36302416272,
Men Novice Elite,7,210528,Thomas,Trione,,,ONE DAY,497.59130449557,445.35372019137,
Men Novice Elite,8,209421,Mark,Rude,,,169383,445.17495637624,459.34441622002,
Men Novice Elite,9,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,541.19664538062,473.33511224867,
Men Novice Elite,10,50904,Marcus,Warrington,,,ONE DAY,600,487.32580827732,
Men Novice Elite,11,209052,Graham,Walter,,,616952,473.66704575258,501.31650430598,
Men Novice Elite,12,174150,Quinn,Schroeder,,,567755,518.74564968631,515.30720033463,
Men Novice Elite,13,198300,Zack,Cohen,,,625206,577.50042397652,529.29789636328,
Men Novice Elite,14,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,530.84569238693,543.28859239193,
Men Novice Elite,15,211789,Jordan,Langlois,,,ONE DAY,589.81295950827,557.27928842058,
Men Novice Elite,16,173412,Jordan,Miller,Brazen Dropouts,,554332,574.6804900116,571.26998444923,
Men Novice Elite,17,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,580052,542.48515495002,585.26068047788,
Men Novice Elite,18,132376,Matt,Eberly,,,569285,596.97388335174,599.25137650654,
Men Novice Elite,19,188742,Craig,Howering,,,589432,647.91314341681,613.24207253519,
Men Novice Elite,20,198469,Jonathan,Hunter,,,411916,634.27438869686,627.23276856384,
Men Novice Elite,21,143917,Aiden,Mcginnis,,,541317,521.28466984384,641.22346459249,
Men Novice Elite,22,214623,Mike,Monger,,,ONE DAY,600,655.21416062114,
Men Novice Elite,23,202751,Oscar,Garner,The Pony Shop,,570533,557.27928842058,669.20485664979,
Men Novice Elite,24,192431,Stephen,Exner,,,590482,586.42621708973,683.19555267845,
Men Novice Elite,25,199848,Tj,Diprizio,,,ONE DAY,637.58623317423,697.1862487071,
Men Novice Elite,26,214624,Sabastien,Luzy,,,ONE DAY,600,711.17694473575,
Men Novice Elite,27,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,667.14263392734,725.1676407644,
Men Novice Elite,28,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,682.0401106568,739.15833679305,
Men Novice Elite,29,199827,Anthony,Sturm,,,624433,628.15801026722,753.1490328217,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,212969,Ryan,Kahl,,,636102,,,
Women  Junior 15-18,3,208525,Stella (el),Bickham-okoniewski,Kenosha Velosport Cycling,,595503,,,
Women  Junior 15-18,4,214627,Sydney,Welch,,,one day,,,
Women  Junior 9-14,1,198464,Stella,Hague,,,624371,,,
Women  Junior 9-14,2,199820,Laura,Brookhyser,Revolution Cycles Club,,621986,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women  Masters 35+,2,124430,Holly,Lavesser,,,467270,,,
Women  Masters 35+,3,66318,April,Beard,,,334352,,,
Women  Masters 35+,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 1/2 Elite,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,352.62669085592,320.27333081038,
Women Category 1/2 Elite,2,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,366.16864516924,337.28438034097,
Women Category 1/2 Elite,3,124430,Holly,Lavesser,,,467270,348.78243334276,354.29542987156,
Women Category 1/2 Elite,4,77823,Maria,Larkin,Cuttin Crew//Donkey Label,,306811,407.90588425568,371.30647940215,
Women Category 1/2 Elite,5,125772,Caitlin,Neuman,Neff Cycle Service,,487734,368.72917360981,388.31752893274,
Women Category 1/2 Elite,6,151722,Jamie,Ertl,Team Wisconsin,,502492,447.64755314629,405.32857846333,
Women Category 1/2 Elite,7,46423,Julie,Phelps,Gryphon Velo Racing,,278869,437.87803281823,422.33962799393,
Women Category 1/2 Elite,8,78150,Lisa,Harms,,,379243,514.95452070806,439.35067752452,
Women Category 1/2/3 Single Speed,1,125772,Caitlin,Neuman,Neff Cycle Service,,487734,,,
Women Category 1/2/3 Single Speed,2,151722,Jamie,Ertl,Team Wisconsin,,502492,,,
Women Category 3/4 Elite,1,176042,Kayla,Clemons,,,563469,461.81341417155,429.8714773499,
Women Category 3/4 Elite,2,161521,Isabella,Moore,The Pony Shop,,541042,481.06904089731,449.22373543467,
Women Category 3/4 Elite,3,209631,Amelia,Meyer,,,649248,490.02246943081,468.57599351943,
Women Category 3/4 Elite,4,179656,Maggie,Lee,Femme Forty Racing,,565777,499.40623235781,487.9282516042,
Women Category 3/4 Elite,5,16001,Heather,Curnutt,Brazen Dropouts,,246308,485.83403377758,507.28050968896,
Women Category 3/4 Elite,6,198413,Jamie,Zarda,,,499436,502.72661351144,526.63276777373,
Women Category 3/4 Elite,DNF,186666,Sarah,Swapinski,,,589703,420.38878870525,565.33728394325,
Women Category 4/5 Single Speed,1,112381,Mary,Geralts,,,454931,,,
Women Category 4/Novice Elite,1,209039,Sarah,Mount,,,596267,484.24881650552,427.10867171593,
Women Category 4/Novice Elite,2,198413,Jamie,Zarda,,,499436,502.72661351144,445.76754297836,
Women Category 4/Novice Elite,3,209005,Leah,Winckler,,,649811,486.18028165861,464.42641424078,
Women Category 4/Novice Elite,4,199831,Lindsay,Platt,Femme Forty Racing,,583695,518.53547559206,483.08528550321,
Women Category 4/Novice Elite,5,208525,Stella (el),Bickham-okoniewski,Kenosha Velosport Cycling,,595503,617.52964242965,501.74415676563,
Women Category 4/Novice Elite,6,209631,Amelia,Meyer,,,649248,490.02246943081,520.40302802806,
Women Category 4/Novice Elite,7,208537,Michelle,Hall,Gelbbrucke - Spirit of Sport,,646311,559.58832298891,539.06189929049,
