Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,24,38,557.05263157895,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,22,32,583.03125,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),56,79,597.94215393472,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,25,31,462.95155691131,
MRC Cyclocross,2006-12-3,Masters 3-4,31,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,40,49,667.69436920908,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,88,99,495.52275637751,
Milford Cross,2007-09-9,B Masters 45+,10,12,497.00524031098,
Coonamessett Eco Cross,2007-09-22,Masters 35+,29,30,525.80133579283,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,53,86,526.0640015491,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 45+,6,13,417.41893582984,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,24,41,539.45395044144,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,40,74,470.26245296491,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,18,28,481.7104985094,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,29,49,479.6957178796,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,16,33,485.78046251696,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,20,40,493.39025460329,
Amesbury Cross,2008-09-14,Masters 3/4 45+,5,36,444.19602412838,
Coonammesset Eco Cross,2008-10-5,Masters 35+,40,57,571.06660579021,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,37,90,441.47397102394,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,32,98,467.23166081215,
Canton Cup,2008-10-19,Masters 45+ Cat 34,23,59,479.32301195012,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,54,76,546.32481753803,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,47,84,521.7494184748,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,30,69,462.2975383654,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,42,66,490.73132192629,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,DNF,42,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,15,95,438.98976044174,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,8,94,418.99357841941,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,29,70,423.65176894744,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,DNF,36,,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,33,60,434.1897905214,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,25,50,407.6540389588,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,10,17,411.87511185146,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,40,51,458.40276546246,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,34,45,495.33653722841,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,31,44,427.38434446695,
Canton Cup,2010-10-30,Masters 45+ 34,24,59,414.99155780932,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,47,65,465.2514115077,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,11,25,404.29268869813,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,16,48,365.51363493038,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,32,52,406.28699432622,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,30,53,396.6487446067,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,20,60,378.12178916638,
Quad Cross,2011-09-11,Men 1/2/3 45+,27,35,454.31218409017,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,51,79,445.24318689779,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,54,80,462.05050981255,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,53,75,473.98023814179,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),15,36,389.19826787293,
Canton Cup,2011-10-29,Masters 45+,25,50,406.89462418675,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,60,78,476.71530133827,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,12,36,405.14466115725,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,11,34,349.10529874056,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,52,69,477.35830389979,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,46,76,415.93859423945,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,36,61,434.4986569537,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,32,71,423.39826111211,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,25,39,441.48974228829,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,61,86,467.69550496501,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,53,76,465.30181460604,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),18,29,456.619369716,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,10,42,407.68916581044,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,55,80,478.44485402316,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,19,45,447.51187391244,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,7,26,407.07111608782,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,28,69,408.42787023574,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),40,63,436.37827097416,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,41,73,435.83432345341,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,27,65,428.79873283686,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),17,52,405.02552532055,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),16,42,426.27400215111,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,47,91,434.20251324351,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,47,91,416.14321918317,
Providence Cyclocross Festival Day 2,2013-10-5,45+,72,128,457.43376143776,
Providence Cyclocross Festival Day 3,2013-10-6,45+,56,119,427.25462453129,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,23,69,432.29418924657,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,59,84,472.97447979202,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,14,20,439.69351153588,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),10,20,392.34189972026,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),31,51,389.54347811093,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,19,63,383.42294765899,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,28,58,451.41332052854,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,32,62,470.88368652204,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,DNF,95,550.33074866186,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,66,94,462.69805420281,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,64,124,443.83582253148,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,60,109,453.70197154676,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,27,39,475.20239858654,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,28,62,424.33109278824,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,DNF,68,599.56455610908,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),26,32,447.75092123778,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,DNF,51,457.17790989125,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,DNF,63,547.01048587577,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,16,37,421.5281676345,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,23,58,404.42394738497,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,26,64,388.81237410704,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,52,109,394.16759541373,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,53,101,417.08961602329,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),16,50,398.8811744381,
Community CX,2015-10-17,Men Master Masters 50+,9,28,409.08227035762,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,12,53,353.17931683569,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,9,26,408.39170830751,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,29,72,409.6873623465,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),16,43,378.93441769886,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,22,36,435.50909516982,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,25,80,404.94990781272,
Quad CX,2016-09-11,Men Master Masters 50+,27,42,501.47654401616,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,18,57,399.33640658538,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,62,109,451.48998180247,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),40,78,435.65767127712,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,17,45,447.91474832396,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,21,42,406.647361868,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,9,29,392.69433234015,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,8,20,417.08702229362,
Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),8,11,399.20975427256,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,17,71,356.66424974441,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,26,72,393.01225777106,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),DNF,65,593.28823276462,
Scrub Zone Nationals,2016-12-17,Masters 50+,9,16,434.45655415618,
US National Championships Day 4,2017-01-6,Men Masters 55-59,40,78,402.68470312338,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,28,56,428.74999695562,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,39,64,473.53018925877,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,48,84,457.06531898661,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,57,98,442.24075096478,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),63,85,489.66047991261,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,29,39,459.16446958409,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,18,34,457.18510747111,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,16,26,496.80442869962,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,8,26,409.38990166282,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,35,61,478.19499972963,
NBX GP of Cross,2017-12-2,Masters 50+,51,84,493.75211915273,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,51,74,460.30046415802,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,41,72,460.63699558611,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,34,88,401.52401658304,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,38,65,464.8008361123,
