Race Name,Race Date,Category Name,Place,Total Racers,Points
West Falls Cyclocross,2017-10-1,Men Cat 5,13,20,574.89486844165,
The Park School CX,2017-10-15,Men  M Cat 5,5,12,476.85238022842,
Cross in the Park 2017,2017-11-5,Men  Cat 5,14,42,489.44020769105,
'cross BSC 2018,2018-09-1,Men Cat 5,16,34,540,
Grand Island Cyclocross,2018-09-16,Men Category 5,7,25,472.13795158492,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),8,22,506.38288788739,
Cross in the Park 2018,2018-11-4,Men Cat 5,12,58,456.41775314112,
4H Camp Cross,2018-11-25,Cat 5 (Open),2,12,468.21752618424,
West Falls CX,2019-10-13,Men 5 (Men),9,17,568.68331500291,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),23,53,540,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 4,9,14,539.62849163644,
Sprague Brook CX,2021-09-5,Mens Category 4 (Men),11,12,554.56757520796,
Cross in the Park,2021-09-19,Mens Category 4 (Men),17,25,534.97564598696,
West Falls CX,2021-10-17,Men Cat 4 (Open),11,15,521.12310063773,
Gooble Oof CX,2021-11-21,Men Cat 4 (Open),8,10,534.8055735771,
One O Four Farm CX,2022-09-4,Cat 4 (Open),9,12,522.15415982965,
Cross in the Park,2022-09-18,Cat 4 (Open),24,35,520.808817497,
Sprague Brook CX,2022-10-1,Men Cat 4 (Open),7,7,530.89794221789,
Beaver CX 2022,2022-11-6,Men Cat 4 (Open),5,9,510.62797856423,
