Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,21,75,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,21,36,224.95030290597,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,16,28,212.00882567765,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,35,92,202.96811108712,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,42,92,208.72503732886,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,9,37,183.96363989371,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,17,46,183.822208865,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,88,107,269.40088593838,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,31,88,181.50497743833,
Scion Stumptown Classic,2006-11-19,Elite Men,29,81,194.27533510135,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,29,82,198.13360890833,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,52,90,255.72912740308,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,19,50,217.11733709072,
CCCX Race #1,2007-09-23,ELITE MEN,2,24,187.34448238831,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,3,38,178.78889101508,
CCCX #3,2007-10-13,ELITE MEN,DNF,30,295.35021698031,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,3,36,180.34231254951,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,3,34,179.88095045589,
CCCX #4,2007-11-11,ELITE MEN (800-899),3,36,173.14086344261,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,5,44,193.49125854287,
CCCX #5,2007-12-2,ELITE MEN,2,22,176.92055233798,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,4,40,177.31157998277,
Cross Nationals Day 3,2007-12-15,Men 30-34,9,68,196.15918059419,
CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),1,22,184.66563772607,
CCCX #2,2008-09-28,ELITE MEN (1-99),2,39,165.80486859567,
CCCX #3,2008-10-12,ELITE MEN (1-99),3,43,177.10538225658,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,1,51,160.55881107062,
Surf City Psychocross ,2008-10-26,Men A,3,29,194.38550096733,
Bay Area Super Prestige #2,2008-11-2,Elite Men,1,39,201.1405903757,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,2,28,214.12882991868,
CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),DNF,18,286.08141767812,
CCCX #5,2008-11-23,ELITE MEN (1-99),2,31,205.55569203571,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,6,38,199.63922478186,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,1,24,187.37616395694,
CCCX #7,2009-01-11,ELITE MEN (1-99),5,18,217.99997378152,
Livermore #2,2009-09-12,Men - 1/2,2,9,,
CCCX #1,2009-09-20,ELITE MEN,4,33,208.66830314664,
CCCX #2,2009-09-28,ELITE MEN,1,35,189.46582976801,
Bay Area Super Prestige #1,2009-10-4,Mens A,3,54,190.39884947963,
Surf City #1 Soquel High School,2009-10-11,Category A Men,3,34,184.11965182711,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,1,35,177.26637426127,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,4,27,201.62033023567,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,1,48,178.278725397,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,5,44,186.62141810335,
Surf City Cyclocross #3,2009-11-1,A Men,3,33,183.95760848949,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,22,24,314.54112328651,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,3,49,181.45981546787,
BASP #4 Golden Gate Park,2009-11-29,Men A,7,56,185.21079886514,
BASP #5 CCCP,2009-12-6,A Men,1,35,169.30301414044,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,4,75,212.51114429559,
Cross Nationals Day 4,2009-12-13,Men - Elite,78,136,260.49378036206,
Surf City #4 - Harbor High,2009-12-20,Category A Men,5,14,215.96227208393,
Surf City #5 - Aptos High,2010-01-10,Category A Men,7,24,197.4311357744,
Cyclebration Cyclocross,2010-09-11,Men' A's,3,10,194.82449080964,
Charm City Cross,2010-09-18,Elite Men,23,44,238.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,18,42,232.41423632062,
CCCX 2,2010-09-26,Elite Men,DNF,25,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,17,49,211.35964873056,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,10,42,192.38128782322,
Sacramento Cyclocross #1,2010-10-9,Men A,4,23,193.736574692,
CCCX #4,2010-10-10,ELITE MEN,4,30,184.26802491585,
Monkey Cross #1,2010-10-23,Men A,1,23,200.98526120623,
CCCX #5,2010-10-24,ELITE MEN,2,32,177.90009599612,
Surf City Haloween Race,2010-10-31,Category A Men,5,52,181.34170862565,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,13,42,192.15179755205,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,17,42,205.35694244371,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,24,49,232.92939736714,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,15,49,205.13611429901,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,4,59,169.26517550434,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,6,78,204.01038438549,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,41,113,196.57508755616,
Monkeycross #4,2010-12-18,Men A,2,15,196.18126616524,
Sacramento CX #7,2011-01-8,Men A,1,9,182.15600944186,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,1,28,189.20079262438,
Sacramento CX #8,2011-01-22,Men A,1,12,190.93833868614,
Surf City #5,2011-01-23,Category A Men,2,12,180.91306221112,
VSRTCX 2022,2022-09-24,Master A Men 45+,3,15,284.59256658116,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,1,18,316.41981759127,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,2,15,295.73739050231,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,3,19,261.84984805538,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,3,11,268.10846764602,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A45+,DNF,9,416.71562075491,
Cross Infestation,2022-12-4,Master Men A 45+,17,19,407.32187653988,
