Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,24,31,583.2,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,19,62,506.03225806452,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,26,28,603.64285714286,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,24,35,568.58823529412,
On the Cross #2,2008-11-29,Men 35+_4,18,38,531.47368421053,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,51,67,581.72727272727,
Cross at the River,2009-09-27,Men 35+_4,16,23,577.1347011633,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,31,59,544.79708971547,
Colorado Veldrijden Crusade,2009-10-10,Cat Clydesdales,1,7,,
RRV Cross Series,2009-10-18,Men 35+_4,22,57,503.52761945239,
Alpha Cross #1,2009-11-8,Single Speed,12,15,468.58136069827,
Alpha Cross #1,2009-11-8,Men 35+_4,38,61,563.88649524162,
Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,10,10,488.39606339934,
Colorado Cross Championships,2009-12-5,Clydesdales,3,8,,
Steamboat Springs CX,2010-09-11,MEN 45+_4,2,7,522.19625146368,
Alpha Cross,2010-09-26,MEN 35+_4,11,43,475.42477603321,
Frisco CX 2,2010-10-3,MEN 35+_4,22,48,523.5361345578,
Frisco CX 2,2010-10-3,MEN 45+,24,27,543.04985351745,
Cross at the River,2010-10-10,MEN 35+_4,10,41,455.84646802721,
Blue Sky Cup,2010-10-23,MEN 35+_4,17,93,424.58571398049,
Boulder CX#3,2010-10-24,MEN 35+_4,16,88,433.28955465422,
Boulder Cup,2010-10-31,Men 35+_4,88,97,682.94180469285,
CASTLE CROSS,2010-11-7,MEN 35+_4,57,66,662.0193238483,
Queens of Cross,2011-09-10,Men 35+_4,9,36,455.83104234628,
Cross at the River,2011-09-18,Men 35+_4,3,20,441.51602130166,
Cross at the River,2011-09-18,Men 45+_4,5,12,471.15432651298,
Frisco CX #1,2011-10-1,Men 35+_4,26,68,477.88804871041,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,28,101,450.74465914411,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,25,69,487.28925997209,
School Yard Cross,2011-11-5,Men 35+_4,7,66,386.74135814909,
Big Ring Cyclocross,2011-11-12,Men 35+_4,6,52,387.36322907791,
Castle Cross,2011-11-20,Men 35+_4,17,76,439.38104008215,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,13,83,408.25475684693,
CYCLO X Louisville,2011-12-3,Men 35+_4,3,54,374.12833314194,
Team Adrenaline CX,2011-12-4,Men 35+_4,4,23,421.89354586711,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,4,64,372.11673789525,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,21,76,438.41823973806,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,12,22,540,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,DNF,58,710.74224369105,
Queens of Cross,2012-09-23,Men 4 Master 35+,32,40,616.82143355282,
Cross at the River,2012-10-7,  Sm 45+ cat,5,9,464.80445903635,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,31,49,507.04008677643,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,32,49,507.04008677643,
