First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabel,Velez,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 4/5 C,5,12,570,
John,Bresee,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,13,20,412.99467833145,
John,Bresee,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),19,27,485.48137160501,
Evelyn,Bresee,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,8,12,698.36321364524,
Solomon,King,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Junior 9-14 Open,6,6,674.08500127265,
Craig,Hopkins,Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),19,31,563.14285714286,
John,Bresee,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),13,44,409.66263751722,
Craig,Hopkins,Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),23,34,570.375,
Jon,Budinoff,AUTUMN CROSS,2015-09-27,Men C (CX 4-5): Beginner (PM),4,24,483.3,
John,Bresee,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),24,49,440,
Rick,Piper,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),9,36,469.38370062512,
Eric,Gressler,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),20,36,572.69210664845,
John,Bresee,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),18,27,486.03495656169,
Evelyn,Bresee,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,YOUTH RACE Girls Age 6-9,3,4,,
Rob,Stotts,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),1,17,307.64469475298,
Rick,Piper,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),14,18,473.05393823833,
John,Bresee,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),18,24,496.63738392919,
Robert,Stotts,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),1,12,341.92418501098,
Evelyn,Breese,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: YOUTH RACE Girls Age 6-9,2,3,,
Kelly,Long,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: YOUTH RACE Girls Age 6-9,3,3,,
Jacob,Long,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 15-18,10,10,476.55494873736,
Troy,Templin,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),1,28,303.43599288905,
John,Bresee,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),16,28,462.82800545423,
Evelyn,Breese,SCPS #10: CX at the Beach,2013-11-17,SAT: YOUTH RACE Girls Age 6-9,3,4,,
Eric,Gressler,SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),16,39,519.96231770266,
Rick,Piper,SCPS #1: Rally Cross,2013-09-29,Men C,17,96,492.16438470101,
Evelyn,Bresee,SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,8,9,743.83640745862,
John,Bresee,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,15,16,522.71794847711,
Rick,Piper,CXLA Saturday,2012-12-1,Men C,35,55,568.29150596304,
John,Bresee,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,11,26,504.89732198375,
Rick,Piper,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,13,26,528.0723340771,
Eric,Gressler,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,20,26,609.18487640383,
John,Bresee,CXLA:  Sunday,2011-12-4,Men C,15,33,528.0723340771,
Eric,Gressler,CXLA:  Sunday,2011-12-4,Men C,25,33,647.34899330608,
