Race Name,Race Date,Category Name,Place,Total Racers,Points
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,16,16,462.45849140335,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,10,15,421.22338411201,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,22,33,479.19080880467,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,7,17,445.24819409,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,13,23,470.68699726307,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 3/4/5,10,17,492.56235790887,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 3/4/5,7,15,457.55504580465,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 45+ Cat 3/4/5,9,9,504.17969602426,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,13,23,442.92066245714,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,42,48,488.04265740435,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,10,19,461.50329521542,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 3/4,7,21,411.31485346323,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,39,64,468.59220852274,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,39,50,469.18728235507,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,28,45,473.02621549081,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 3/4,7,10,487.15559389742,
RenoCross,2018-09-19,Men Master 45+ Cat 45,10,29,436.97098022083,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,10,28,432.26902483421,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,6,18,432.17852442018,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 3/4,4,9,432.13357843995,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A55+,7,11,395.97996195207,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,DNP,10,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A55+,4,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A55+,6,10,384.87440085649,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A55+,4,7,404.3293137495,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A55+,4,6,407.43892755883,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A55+,6,10,422.24205585224,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A55+,2,2,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A55+,4,5,,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,20,29,592.91366848686,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,30,40,584.73117780809,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,38,43,633.41894994544,
UTCX #1 Ogden CX Park,2022-09-24,Men  55+,6,10,466.89254872924,
UTCX #6 Kent Family Farm ,2022-11-5,Men  55+,5,8,477.79430041927,
UTCX #7 Hillside ,2022-11-12,Men  55+,11,16,507.38668330924,
UTCX #8 Wheeler Farm,2022-11-19,Men  55+,4,12,432.5907615739,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  55+,6,8,413.32620567111,
UTCX #10 Barnes Park,2022-12-10,Men  55+,5,10,481.06400521302,
Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,11,13,533.28570138389,
Lodestone UTCX #4 ,2023-10-14,Men  55+,8,13,506.45152424723,
Oquirrh UTCX #5 ,2023-10-21,Men  55+,9,14,487.69514050809,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,6,11,473.11761671907,
Valley Regional UTCX #8 ,2023-11-4,Men  55+,9,11,540.43056117279,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,11,18,509.06446263205,
