Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Juniors,5,7,641.42787236179,
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,15,20,730.20222515885,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,18,21,720.2859737892,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,26,35,815.73462965065,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,20,27,722.84327401463,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,9,22,627.58852282607,
Quarry Road Cyclocross,2014-10-11,Junior,2,3,,
Downeast Cyclocross,2014-10-18,Junior's 9-14,4,6,701.22272620397,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,9,11,753.33888775773,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,12,27,640.40563895954,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,6,12,629.01890831193,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,14,19,668.3643903721,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,DNF,21,728.06733091487,
downeast Cyclocross,2015-09-12,Junior's 9-14,3,6,638.28139265569,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,15,31,629.10034026753,
Quarry Road Cross,2015-10-11,Cat 5,2,6,544.09581891246,
Casco Bay Cyclocross,2015-10-18,Juniors,9,17,658.01151778261,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,9,49,545.82058281224,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,4,37,531.80954097124,
2016 Downeast Cyclocross,2016-10-22,Juniors 9-14 (Open),2,8,538.81506189174,
Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),3,15,514.76568668451,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,4,41,482.02231890594,
