First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Masha,Schneider,Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,12,12,802.32458168671,
William,Carroll,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,8,29,356.63845705038,
Chris,Young,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,20,56,370.93997309675,
Chris,Young,Turkey Cross,2016-11-26,Pro/Cat 1/2/3,7,12,354.66828644358,
Chris,Young,Groundhog PSI-clocross,2016-11-6,Men Cat 3,3,52,291.96130961331,
Ralph,Pahlmeyer,Bubblecross Day 1,2016-11-5,Men Cat3,13,20,434.78599556361,
Chris,Young,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,1,51,303.52521215334,
Chris,Young,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,4,62,315.98604891253,
Chris,Young,Beer City Growler,2016-10-1,Men Open,1,14,288.43165513346,
Chris,Young,Trek CXC Cup,2016-09-18,Men Cat 3,28,60,399.69818608603,
Chris,Young,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,6,35,382.68221605602,
Jesse,O'donnell,Westwood Velo Cross Race,2014-09-28,Men Cat 3,11,25,399.96396409636,
