Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2018-09-8,Men Masters 50+,13,19,518.66730124007,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,22,44,511.55061500688,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,6,33,426.22194719003,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,27,43,486.80050986452,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,10,17,450.43216695908,
Tacchino Cyclocross,2018-10-28,Men Cat 4,12,34,427.03816956459,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,2,40,363.16161995885,
Rockburn Cross,2018-11-11,Men Cat 4,11,47,420.10361929442,
BikenetiCX,2018-11-18,Men Cat 4,14,62,428.07944248298,
Capital 'Cross Classic,2018-12-2,Men Cat 4,8,64,391.53473344121,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,41,426.2783735436,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,DNF,24,647.24539068491,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,23,404.51014316239,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,15,60,407.66059576532,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,39,424.47388025459,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,21,27,477.05787036239,
BikenetiCX,2019-11-24,Men Cat 4,28,49,498.8237368574,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,15,20,455.74247605912,
BikenetiCX,2023-10-29,Men Master 50+ 50+,16,22,433.3362654676,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,DNF,18,607.78168779214,
