Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 60+,2,4,,
Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,20,23,598.56471466657,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 60+,4,6,530.70234119033,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat 4  ,10,16,553.05688004074,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 60+,4,5,,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat 4  ,9,14,551.9420672812,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 60+,5,6,576.50980108168,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,26,42,557.59376374086,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,31,61,540,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 60+,3,4,,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 60+,3,7,525.17782540072,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,12,28,529.59745432799,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 60+,3,5,,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,19,32,566.68131926824,
Tough 'Cross - Day 1,2013-12-14,Men  Master 60+,4,5,,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,8,29,482.08933719599,
Tough 'Cross - Day 2,2013-12-15,Men  Master 60+,2,4,,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,12,25,527.36388298876,
Resolution Cross Cup,2013-12-28,Men  Master 60+,1,4,,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,DNF,26,704.2176712155,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 60+,1,4,,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 60+,2,5,,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,14,15,580.55349698091,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 60+,3,5,,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 60+,2,5,,
Cyclcross Scuffle,2014-10-18,Men Masters 60+,1,5,,
Webberville Cyclocross,2014-10-18,Men Masters 60+,1,6,499.83174346568,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,47,65,524.33672660273,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 60+,3,5,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,47,75,517.45766092894,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,2,8,499.43311753749,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,42,68,498.69978978816,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 60+,1,4,,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,21,49,516.06772072754,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 60+,1,4,,
Black Friday Cross Day 1,2014-11-28,Men Masters 60+,1,3,,
Black Friday Cross Day 2,2014-11-29,Men Masters 60+,1,3,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 60+,1,8,477.87513607215,
Highlander Cross Cup Day 1,2014-12-13,Men Master 60+,1,6,470.02724165429,
Highlander Cross Cup Day 2,2014-12-14,Men Master 60+,1,6,470.56675716561,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 60+,DNF,6,,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,7,11,513.49797297525,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,121,131,622.15669464522,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,10,21,530.79282183427,
Cedar Hill Race Festival,2015-02-7,Men Masters 50+ / 60+ Open,3,7,496.2794767142,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,29,56,456.79232903348,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 60+,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,36,57,513.81294849662,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 60+,2,5,,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 60+,2,5,,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 60+,1,6,400.14829730058,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,2,8,452.15082639229,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,3,7,487.13306388176,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 60+,1,6,441.79478907389,
Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,2,8,437.0060597999,
Resolution Cross Cup Day 1,2015-12-12,Master 60+,1,5,,
Highlander Cross Cup Day 1,2015-12-19,Master 60+,1,4,,
Highlander Cross Cup Day 2,2015-12-20,Master 60+,1,4,,
US National Championships Day 2,2016-01-6,Men Master 70-74,1,7,464.30311937621,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,45,60,511.25584518978,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 60-69 Open,3,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,38,72,465.0174716487,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 60-69 Open,2,4,,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,38,52,531.4450512972,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 60+,3,6,473.44254754373,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,3,8,469.8619889318,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,3,7,479.82164408873,
Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,9,15,517.15558189599,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,DNF,49,518.77837260954,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 70+,1,3,,
Highlander Cross Cup Day 1,2016-12-17,Master 50+,10,12,510.17695722916,
US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,2,9,489.97928094596,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,38,69,466.21578494362,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,1,16,420.16726265217,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,1,16,420.16726265217,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,54,72,539.1947309503,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 60+,1,5,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 60+,1,4,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,14,42,448.78225140943,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,13,30,457.90756524595,
Spooky Cross Day 1,2017-10-28,Men Master 50+,10,16,512.69149470417,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,DNF,67,684.063247006,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,15,35,450.88216600191,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,3,12,427.80580257539,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,DNF,30,636.56416446901,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 60+,DNF,8,595.83777663637,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,10,28,447.09249717807,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,7,18,453.98133636365,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 60+,1,6,429.06963409352,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,12,16,503.86816444473,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,19,26,534.22980572067,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,32,35,517.53568159524,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,8,13,494.99589294696,
Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,5,10,469.4642365039,
US Cross Nationals Day 2,2018-01-10,Men Masters 70-74,5,9,518.27869405954,
Cedar Hill Race Festival,2018-02-3,Men Master 50+,2,5,,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,10,18,552.22544173127,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,11,18,530.41365326037,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,DNF,14,733.24113364875,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,39,42,561.20955054329,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,41,45,553.2472146733,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,8,12,554.54667479484,
CX State Championship,2018-12-23,Men Masters 70+,1,4,,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,24,43,464.65589245752,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,24,38,474.47683238643,
Battle at the Brewery SAT,2019-11-2,Master's Men,29,43,502.15551280716,
Battle at the Brewery SUN,2019-11-3,Master's Men,28,37,531.85060009768,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 60+ OPEN,3,6,475.0052785797,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 60+ OPEN,4,7,520.30603968003,
Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,7,9,549.66196422769,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,9,14,564.20537432022,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 70+,1,2,,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,DNF,32,555.63252276708,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 70+,1,1,,
Highlander Cross Cup,2021-11-14,Cat 4/5,13,24,552.31448619411,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,2,6,513.46774433703,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,24,30,477.22641266881,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,16,20,455.92678093512,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,16,21,492.02988867974,
Webberville Cyclocross Weekend,2022-11-6,Men Master Open,16,19,521.71537390511,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,26,28,542.26739188462,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,24,30,509.43818579946,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,6,8,551.58505325568,
