Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,25,26,737.56921093993,
Cross Crusade - Estacada,2006-11-11,Women Mst,22,26,767.59048105353,
Cross Crusade (USGP Finale),2006-11-19,Women Mst,15,15,673.63377823196,
Kruger's Kermesse,2007-09-15,Women Mst 45+,3,6,,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,9,9,,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 45,5,6,,
Cross Crusade #1,2009-10-4,Singlespeed,120,127,569.41578494291,
Cross Crusade #1,2009-10-4,Masters Women 45+,24,24,686.76660139685,
Cross Crusade #4,2009-10-25,Masters Women 45+,19,19,751.27298639848,
Kruger's Crossing CCX,2009-11-22,Women Masters 45+,9,10,730.51317185904,
USGP of Cyclocross Day Two,2009-12-6,Master Women,18,28,531.54978735552,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,21,24,664.21686891495,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,31,32,689.38424024849,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,27,31,748.44537149485,
OBRA CCX Championship,2010-11-20,Masters Women 45+,10,10,604.39326677787,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,25,26,655.1535465011,
