Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Beginner Men CCX,DNF,36,629.08648143449,
Cross Crusade #1,2008-10-5,Beginner Men CCX,50,147,514.9014084507,
Cross Crusade #2,2009-10-11,Beginner Men CCX,38,77,536.68555330136,
Cross Crusade #5,2009-10-31,Beginner Men CCX,11,36,487.69688732076,
Cross Crusade #6,2009-11-1,Beginner Men CCX,6,44,454.93285110747,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Beginner Men,7,24,474.554224385,
Cross Crusade #7,2009-11-8,Beginner Men CCX,16,119,437.45099937442,
Cross Crusade #8,2009-11-15,Beginner Men CCX,14,101,438.35356964914,
Battle at Barlow,2010-09-26,Masters 35+ C,60,111,548.30844338665,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,137,212,601.41102519985,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,56,149,503.7299818269,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,87,177,505.57030917484,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,59,203,461.9035111258,
