Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,50,71,607.48453189407,
Cross the Domes,2010-10-2,Cat 4,21,68,461.00764054877,
Pumpkin Cross,2010-10-9,Cat 4,24,50,525.25480548058,
Furthermore Badger Prairie,2010-10-16,Cat 4,15,70,419.22281625019,
Kletzsch Park Cross,2010-10-23,Cat 4,11,38,440.61576041656,
Wizzard Cross,2010-10-31,Cat 4,11,49,452.6334791627,
Sun Prairie Cup CX,2010-11-14,Cat 4,14,45,471.17324725456,
Wisconsin State CX,2010-11-21,Cat 4,6,52,394.0242016333,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,13,81,448.03730252274,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,4,37,388.97952879675,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,6,46,418.76429276907,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,DNF,53,668.81748660129,
Wizard Cross,2011-12-4,Men Category 4  19-29,14,34,476.62148095084,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,1,73,407.86767110689,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,DNF,77,654.79558165068,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,6,49,334.24239671544,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,6,58,338.31513159124,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,3,27,324.57023274426,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,3,38,317.94570266717,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,2,35,301.77406591397,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,1,23,317.63264200622,
Booty Cross,2012-12-2,Men Elite Category 3  ,6,32,336.53664918918,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,1,45,307.49622715673,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,4,23,341.59032239832,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,15,88,307.40614664016,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,4,15,347.45410098958,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,8,15,342.75205481002,
