Race Name,Race Date,Category Name,Place,Total Racers,Points
Furrow Euro,2017-11-18,Open,2,3,,
Gobble Cross,2017-11-26,Single Speed Open,2,2,,
Mongo Cross,2018-10-6,Men Master 40+ Open,7,10,416.39483461028,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,11,15,499.84584854116,
Scovill CXlassic,2018-11-11,Men Cat 3  3/4,12,5,,
Scovill CXlassic,2018-11-11,Men Masters 40+,9,9,447.25750118663,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 3,3,4,,
Gobble Cross,2019-11-17,Men Masters 40+,4,5,,
2020 CrossOff Race,2020-10-31,Men 60+,8,15,526.0549615567,
2020 CrossOff Race,2020-11-1,Men 60+,10,15,580.25083190047,
2021 Folsom RodeoCross #1,2021-09-29,Place,25,34,507.52978025432,
Folsom RodeoCross Race #2,2021-10-6,B Men,10,41,367.16731682676,
Folsom RodeoCross Race #5,2021-10-27,B Men,DNF,30,500.23355619107,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,4,20,427.49389677725,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,5,19,438.49670534647,
Rodeo Cross #4,2022-10-19,Open 45+,11,22,407.83816820946,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,6,19,439.61119394156,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,12,21,491.78804319433,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,4,20,408.41596703147,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,9,26,430.97515070625,
Nutty Cross,2022-11-20,Men B35+,14,38,459.9451270148,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,5,16,416.55644368817,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,5,20,409.43413076427,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,3,14,414.50748753104,
Folsom RodeoCross #4,2023-10-18,Open 45+,16,22,439.83988054752,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,3,15,387.771932586,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,6,12,434.45706151075,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,8,13,470.63982051145,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,5,10,431.68819898302,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,1,12,369.28813175425,
