Race Name,Race Date,Category Name,Place,Total Racers,Points
Reservoir Cross,2012-10-14,Women Cat 1/2/3/4 Women ,2,6,,
Ruts and Guts,2012-10-19,Women Cat 4 Senior 19-99,1,12,497.01244736647,
Ruts and Guts Day 2,2012-10-20,Women Cat 4 Senior 19-99,1,16,496.68871840718,
Ruts and Guts Day 3,2012-10-21,Women Cat 4 Senior,1,13,497.01244736647,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Women  women ,2,5,,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Women  women ,1,6,493.0726922913,
Turkey Burn Cyclocross Race,2012-11-25,Women  ,1,5,,
Phat Tire CX,2012-12-2,Women's Open  ,2,4,,
Arkansas State Cyclocross Championship,2012-12-9,Women J 14 & Under ,1,1,,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Women Cat 1/2/3/4,1,2,,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Women Cat 1/2/3/4,1,2,,
The Jones Center Cyclocross Race,2014-10-19,Women Open Cat 1/2/3/4,1,3,,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,4,12,434.17968124644,
Gateway Cross Cup- Day Two,2014-10-26,Women  Open,8,12,497.03315275278,
