Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,19,22,451.91242063904,
Boonetown Throwdown,2014-11-2, Men  Single Speed,15,33,440.73111434347,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,20,31,482.8710180373,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,DNF,22,553.20080369959,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),7,10,499.35304616084,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,DNF,26,566.48710115071,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,35,46,535.16748048258,
US National Championships Day 4,2016-01-8,Men Singlespeed,110,133,530.85447447581,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Single Speed,5,7,568.19756647073,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,29,34,559.20492402717,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,7,14,503.02577137473,
NCCX Race #11 ,2016-12-10,Single Speed,12,19,511.31440959588,
NCCX Race #12,2016-12-11,Single Speed,11,19,449.89460393301,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,18,23,509.88771057497,
NCGP Day 1,2017-12-9,Single Speed,9,16,406.23900840573,
NCGP Day 2,2017-12-10,Single Speed,12,14,492.54768456122,
