Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,CORENDON - CIRCUS ,1:06:43,,145.38614677629,132.9780750247,
Men Elite,2,21152,David,Van der poel,CORENDON - CIRCUS ,1:06:58,,165.33121098426,136.00081703597,
Men Elite,3,41813,Lars,Forster,,1:07:06,,147.3077232394,139.02355904725,
Men Elite,4,116005,Timon,Rüegg,,1:07:11,,156.69544821645,142.04630105852,
Men Elite,5,22219,Sascha,Weber,,1:07:17,,185.95891466186,145.0690430698,
Men Elite,6,60682,Andri,Frischknecht,,1:07:35,,170.37910213067,148.09178508107,
Men Elite,7,155096,Felipe,Orts lloret,,1:07:38,,148.50680769916,151.11452709235,
Men Elite,8,60662,Fabien,Doubey,,1:07:41,,157.3866999507,154.13726910362,
Men Elite,9,116009,Kevin,Kuhn,,1:08:01,588423,161.77121735918,157.1600111149,
Men Elite,10,17112,Dieter,Vanthourenhout,PAUWELS SAUZEN – BINGOAL ,1:08:22,,180.1249662273,160.18275312617,
Men Elite,11,17129,Simon,Zahner,,1:08:32,,162.69404007871,163.20549513745,
Men Elite,12,155332,Michael,Boroš,,1:08:47,,159.62818567582,166.22823714872,
Men Elite,13,17130,Lukas,Flückiger,,1:09:31,,220,169.25097916,
Men Elite,14,108581,Alois,Falenta,,1:09:59,,171.01054593114,172.27372117127,
Men Elite,15,149619,Loris,Rouiller,CORENDON - CIRCUS ,1:10:15,,172.30239170505,175.29646318254,
Men Elite,16,17133,Marcel,Wildhaber,,1:10:18,,166.84706516309,178.31920519382,
Men Elite,17,91375,Yan,Gras,TEAM CHAZAL - CANYON - 3G IMMO,1:10:27,,177.33573151457,181.34194720509,
Men Elite,18,42376,Lukas,Winterberg,,1:10:29,397796,206.07345458358,184.36468921637,
Men Elite,19,169511,Gilles,Mottiez,,1:10:51,,205.57040935888,187.38743122764,
Men Elite,20,151211,Severin,Sägesser,,1:10:58,,185.64709737622,190.41017323892,
Men Elite,21,91403,Gosse,Van der meer,,1:11:17,,176.88482498463,193.43291525019,
Men Elite,22,91401,Koen,Van dijke,,1:11:40,,214.30540243754,196.45565726147,
Men Elite,23,22218,Cristian,Cominelli,CYCLING CAFE' RACING TEAM ,1:12:08,,179.71685194158,199.47839927274,
Men Elite,24,76450,Gioele,Bertolini,,1:12:22,,156.84551478302,202.50114128402,
Men Elite,25,151210,Loïs,Dufaux,,1:12:42,,239.11813432933,205.52388329529,
Men Elite,26,108210,Thomas,Verheyen,,1:12:46,,234.00156629989,208.54662530657,
Men Elite,27,155351,Felix,Stehli,,1:13:04,,234.94635710267,211.56936731784,
Men Elite,28,108495,Manuel,Müller,A.S BIKE CROSSTEAM,1:13:18,,208.27249850513,214.59210932911,
Men Elite,29,149620,Jan,Sommer,,1:13:24,,222.40684453219,217.61485134039,
Men Elite,30,155485,Pascal,Tömke,,1:13:30,,239.10357715767,220.63759335166,
Men Elite,31,122444,Georg,Egger,,1:13:38,,220,223.66033536294,
Men Elite,32,139514,Eric,Lüthi,,1:14:08,,249.87480283614,226.68307737421,
Men Elite,33,150498,Raphael,Krähemann,,1:14:42,,225.33021169035,229.70581938549,
Men Elite,34,142248,Max,Judelson,,1:06:27,188837,238.32910419806,232.72856139676,
Men Elite,35,139512,Nick,Burki,,1:06:38,,273.76551007263,235.75130340804,
Men Elite,36,129669,Daniel,Mayer,,1:06:39,,202.75622224304,238.77404541931,
Men Elite,37,139491,Joris,Ryf,,0:58:37,,200.90691583852,241.79678743059,
Men Elite,38,129790,Tomáš,Bakus,,0:50:09,,241.90292535612,244.81952944186,
Men Elite,39,139520,Thomas,Clapasson,,0:42:51,,235.41130601719,247.84227145314,
Men Elite,40,175209,Lukáš,Smola,,0:42:55,,255.48482703291,250.86501346441,
Men Elite,DNF,149510,Lilian,Schneider,TEAM CHAZAL - CANYON - 3G IMMO,,,244.3422326814,256.91049748696,
Men Elite,DNF,108478,Robin,Alderweireld,,,,205.60322908596,256.91049748696,
Men Elite,DNF,24105,Steve,Chainel,TEAM CHAZAL - CANYON - 3G IMMO,,515813,163.82860690383,256.91049748696,
Men Elite,DNF,22183,Jan,Nesvadba,,,,164.47438718415,256.91049748696,
Men Elite,DNF,22179,Wietse,Bosmans,,,397672,187.636763962,256.91049748696,
Men Elite,DNF,22210,Marek,Konwa,,,,188.98536923329,256.91049748696,
Men Elite,DNF,42400,Nicolas,Samparisi,KTM ALCHEMIST RACING TEAM,,,173.09731084039,256.91049748696,
Men Elite,DNF,112137,Nicola,Rohrbach,,,,186.96779199606,256.91049748696,
Men Elite,DNF,42466,Lorenzo,Samparisi,KTM ALCHEMIST RACING TEAM,,,231.90459204026,256.91049748696,
Men Elite,DNF,108621,Valentin,Humbert,,,,216.19309835685,256.91049748696,
Men Elite,DNF,155353,Léon,Koller,,,,294.83158818975,256.91049748696,
Men Elite,DNF,154841,Marcus,Kühn,,,,252.84677657066,256.91049748696,
Men Elite,DNF,161615,Šimon,Vaníček,,,,229.8202457657,256.91049748696,
Men Elite,DNF,194098,Bruno,Vitali,,,,260.26074984103,256.91049748696,
Men Elite,DNF,115001,Marcel,Weber,,,,235.41130601719,256.91049748696,
Men Elite,DNF,117905,Marcello,Merlino,,,,253.54607649407,256.91049748696,
Men Elite,DNF,189918,Carry,Ivekovic,,,,262.46729351272,256.91049748696,
Men Elite,DNF,166111,Raul,Baldestein,CYCLING CAFE' RACING TEAM ,,,258.00278964459,256.91049748696,
Men Elite,DNF,99788,David,Conroy,,,,231.08053442525,256.91049748696,
Men Junior,1,178417,Dario,Lillo,,0:45:00,,242.43904592835,238.38559606453,
Men Junior,2,178416,Lars,Sommer,,0:46:43,,263.62416129952,246.90512399618,
Men Junior,3,186741,Romain,Gregoire,,0:46:53,,286.65040211635,255.42465192784,
Men Junior,4,178677,Rémi,Lelandais,,0:46:53,,291.08636387069,263.9441798595,
Men Junior,5,189859,Jean-luc,Halter,,0:46:54,,324.15570147065,272.46370779115,
Men Junior,6,189987,Pierrick,Burnet,,0:47:33,,288.22979571621,280.98323572281,
Men Junior,7,186745,Filippo,Agostinacchio,,0:47:46,,294.1872278138,289.50276365447,
Men Junior,8,178418,Timo,Müller,,0:47:54,,313.17463031355,298.02229158612,
Men Junior,9,186737,Finn,Treudler,,0:48:12,,340.04510515485,306.54181951778,
Men Junior,10,178679,Martin,Groslambert,,0:48:34,,281.84720000194,315.06134744944,
Men Junior,11,189858,Nils,Aebersold,,0:48:58,,321.55248768565,323.58087538109,
Men Junior,12,178380,Kevin,Pezzo rosola,,0:49:33,,287.93598757087,332.10040331275,
Men Junior,13,178421,Andrin,Betl,,0:49:38,,351.0533516244,340.61993124441,
Men Junior,14,178419,Adrian,Arnold,,0:51:59,,427.72172352258,349.13945917606,
Men Junior,15,178384,Philippe,Mancinelli,,0:52:07,,353.97036541853,357.65898710772,
Men Junior,16,178420,Fabian,Weiss,,0:53:31,,410.8081455295,366.17851503938,
Men Junior,17,189862,Timo,Fischer,,0:53:43,,448.60536496029,374.69804297103,
Men Junior,18,186740,Thierry,Gafner,,0:53:47,,383.10627747048,383.21757090269,
Men Junior,19,182729,Léo,Garnier,,0:54:00,,458.27764032698,391.73709883435,
Men Junior,20,186738,Jari,Hasler,,0:54:33,,378.95942166733,400.256626766,
Men Junior,21,182728,Jérôme,De meurichy,,,,406.5832863863,408.77615469766,
Men Junior,22,182730,Sascha,Bolliger,,,,452.51329841872,417.29568262932,
Men Junior,DNF,182726,Xeno,Schiess,,,,402.35047307005,434.33473849263,
Men Junior,DNF,189970,Václav,Veverka,,,,400.97104031327,434.33473849263,
Men Junior,DNF,186743,Nik,Küttel,,,,406.77937397892,434.33473849263,
Men Junior,DNF,186742,Tim,Steck,,,,478.72720742861,434.33473849263,
Men Junior,DNF,189919,Ben,Schweizer,,,,459.56902962952,434.33473849263,
Men Junior,DNF,186744,Wanja,Russenberger,,,,475.84351200988,434.33473849263,
Men Junior,DNF,189920,Colin,Kropf,,,,482.07806370221,434.33473849263,
Men Junior,DNF,189923,Achille,Borloz,,,,488.26140840524,434.33473849263,
Women Elite,1,59883,Christine,Majerus,,0:42:50,,260.26527160406,245.06089281082,
Women Elite,2,100209,Nicole,Koller,,0:42:58,,279.52155197087,254.03324582222,
Women Elite,3,18881,Caroline,Mani,,0:43:33,397655,260.05326173715,263.00559883362,
Women Elite,4,192477,Pauliena,Rooijakkers,,0:43:51,,325.13397458091,271.97795184502,
Women Elite,5,37812,Elisabeth,Brandau,,0:43:55,,333.87247950749,280.95030485642,
Women Elite,6,170086,Marlène,Petit,TEAM PODIOCOM CC,0:44:11,,291.78368433246,289.92265786782,
Women Elite,7,84831,Nadja,Heigl,KTM ALCHEMIST RACING TEAM,0:44:15,588802,313.7354246889,298.89501087922,
Women Elite,8,189851,Line,Burquier,,0:44:17,,301.43553377178,307.86736389061,
Women Elite,9,174008,Nicole,Göldi,,0:44:21,,383.54932040473,316.83971690201,
Women Elite,10,155339,Pavla,Havlíková,,0:44:42,,292.88877261264,325.81206991341,
Women Elite,11,25538,Pauline,Ferrand prevot,,0:44:56,,440,334.78442292481,
Women Elite,12,129772,Lara,Krähemann,,0:44:59,,350.902736539,343.75677593621,
Women Elite,13,108870,Suzanne,Verhoeven,,0:45:06,,327.62632021212,352.72912894761,
Women Elite,14,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,0:45:16,,331.5169343566,361.70148195901,
Women Elite,15,159541,Noemi,Rüegg,,0:45:25,,325.69030925252,370.67383497041,
Women Elite,16,17173,Nicole,Hanselmann,,0:45:49,,454.30101755479,379.64618798181,
Women Elite,17,144663,Tina,Züger,,0:46:00,,385.50167918995,388.6185409932,
Women Elite,18,100215,Zina,Barhoumi,,0:46:31,,335.53759820649,397.5908940046,
Women Elite,19,152816,Elodie,Kuijper,,0:47:26,,397.5908940046,406.563247016,
Women Elite,20,108885,Milou,Meeuse,,0:47:35,,373.21789282625,415.5356000274,
Women Elite,21,186747,Lucia,Bramati,,0:48:22,,417.43988032673,424.5079530388,
Women Elite,22,151974,Chrystelle,Baumann,,0:48:33,,443.55872930373,433.4803060502,
Women Elite,23,174009,Mélissa,Rouiller,,0:48:44,,446.04333647016,442.4526590616,
Women Elite,24,159542,Lisa,Baumann,,0:48:54,,501.59973166379,451.425012073,
Women Elite,25,169488,Nina,Küderle,,0:49:13,,416.53771057895,460.3973650844,
Women Elite,26,178374,Marta,Zanga,,0:49:35,,450.85210488898,469.36971809579,
Women Elite,27,129773,Michelle,Schätti,,0:49:42,,473.290886321,478.34207110719,
Women Elite,28,174010,Lucie,Cottier,,0:49:54,,457.34699203382,487.31442411859,
Women Elite,29,186749,Fabienne,Kipfmüller,,0:50:21,,473.43642631429,496.28677712999,
Women Elite,30,155244,Tanja,Blickenstorfer,,0:50:56,,453.17062854795,505.25913014139,
Women Elite,31,186754,Prisca,Jaquet,,0:51:54,,513.57439200809,514.23148315279,
Women Elite,32,186753,Nina,Keller,,0:52:32,,515.8178306878,523.20383616419,
Women Elite,33,190993,Eliška,Drbohlavová,,0:53:04,,476.14602376603,532.17618917559,
Women Elite,34,125014,Kristina,Reisinger,,,,516.12905764952,541.14854218699,
Women Elite,35,186755,Jessica,Meier,,,,541.36985922806,550.12089519838,
Women Elite,DNF,25541,Marlène,Morel petitgirard,,,,369.53948584041,568.06560122118,
Women Elite,DNF,117852,Rebecca,Gariboldi,,,,304.45399125891,568.06560122118,
Women Elite,DNF,25525,Karen,Verhestraeten,IKO – CRELAN,,,301.63180796918,568.06560122118,
Women Elite,DNF,139119,Janine,Schneider,,,,387.131208038,568.06560122118,
Women Elite,DNF,125009,Svenja,Wüthrich,,,,419.77046696215,568.06560122118,
Women Elite,DNF,125012,Marceline,Devaux,,,,452.16117220626,568.06560122118,
Women Elite,DNF,26559,Nicoletta,Bresciani,,,,467.89268487046,568.06560122118,
Women Elite,DNF,186751,Giulia,Challancin,,,,477.57596286438,568.06560122118,
Women Elite,DNF,155350,Yvonne,Waltert,,,,498.21869667569,568.06560122118,
Women Elite,DNF,161772,Maurane,Garbellotto,,,,457.51143408003,568.06560122118,
Women Elite,DNF,154422,Ramona,Forchini,,,,357.2402554299,568.06560122118,
Women Elite,DNF,45046,Rebecca,Gross,,,176014,446.76546559816,568.06560122118,
