Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2017-09-24,Men  Cat 4/5,89,93,708.95449680019,
Hopkins Park CX,2017-10-1,Men Cat 4/5,64,124,565.94323498602,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,64,109,567.4544684787,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,54,97,585.2219763583,
Campton Cross,2017-10-29,Men Cat 4/5,61,119,543.31008160677,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,37,62,569.5249644539,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,52,76,599.3340333402,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,22,54,534.54915059928,
Hopkins Park CX,2018-09-9,Men Cat 4,80,88,645.03332644198,
Hopkins Park CX,2018-09-9,Men Cat 4/5,DNF,108,683.88949948405,
Trek CX Cup,2018-09-22,Men Cat 4/5,115,126,605.89308485921,
Trek CX Cup,2018-09-23,Men Cat 4/5,95,108,628.22930906269,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,67,71,614.50032492451,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,78,81,629.09345988921,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,36,42,520.27913845249,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,25,28,528.81475288547,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,26,32,621.18909931083,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,39,40,540.58535836386,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,68,71,577.5853304284,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 30+,5,5,,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,60,62,507.11144240921,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,97,119,632.710521949,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,99,116,646.07161759265,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,55,66,496.05580265911,
Hopkins Park CX,2019-10-6,Men Masters 35+,48,50,567.20991566854,
Hopkins Park CX,2019-10-6,Men Open Single Speed,49,53,507.15190304665,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,47,48,619.10528946545,
GPJO,2019-10-19,Elite Category 3/4,56,60,507.72695856029,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,43,44,538.80201757251,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,50,53,552.18814492025,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,33,37,447.98541703298,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,30,31,522.33950166129,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,26,29,493.41131389577,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,26,27,542.25794326569,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,26,26,513.74364011613,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,37,43,504.17530308659,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 30+,6,8,418.25163608491,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,15,17,628.95976103303,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,12,22,473.06071707241,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,50,55,639.90076705752,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,39,40,480.9275682853,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,39,43,492.39059358214,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,39,40,499.84435227262,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,72,75,553.85162825915,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,86,90,657.77903865322,
ABD Sunrise park,2022-10-23,Men Cat 3/4,75,80,544.9112786822,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,66,73,512.86626266929,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,54,70,474.87785481782,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,65,70,528.26496124927,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,57,62,501.63027034056,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,21,27,559.03369102627,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,71,73,508.54522688429,
Kern Park Kross,2023-11-4,Men Category 4/5 Single Speed,7,9,531.6877644022,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,76,85,500.4070731666,
