Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,19,41,383.90527004064,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,10,36,323.25086139985,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,7,29,296.78212762309,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,10,26,314.38712208998,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,14,24,425.22748182025,
 Boulder Cup,2013-10-13,Single Speed,18,45,349.05893753739,
Cross of the North #2,2013-10-19,Men Single Speed,DNF,19,514.96498973146,
Cross of the North #3,2013-10-20,Men Single Speed,4,13,321.75812156865,
Cyclo X Xilinx,2013-10-26,Men Single Speed,14,24,398.24899523647,
Schoolyard Cross,2013-11-2,Men  Single Speed,6,14,327.46198744131,
Cyclo X Interlocken,2013-11-9,Men Single Speed,11,33,336.88298001734,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,8,25,332.5111194135,
Cyclo X Westminster,2013-11-23,Men Single Speed,11,42,313.88181804324,
CrossReno,2015-09-19,Men Single Speed Open,5,20,316.27718156708,
