Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Women 1-2-3,6,15,430.09001721527,
Breast Cancer Awareness Cyclocross,2011-10-2,Women Cat 1/2,2,4,,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,9,16,479.323325444,
Rockburn Cross,2011-11-20,Pro 123 Women,14,18,507.17431073845,
MABRAcross Championships,2011-11-27,Women Cat 1/2,11,11,568.12986793915,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,6,17,469.38412336621,
MPPCX  ,2016-10-1,Women Masters 45+,1,7,502.4329667305,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,6,16,494.17640023051,
SykeloCross Day 1,2018-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,1,5,,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,9,19,490.05916739667,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,2,7,528.30814806426,
Hyattsville CX,2019-10-6,Women Master  45+ 45+,4,7,519.06912502716,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,10,19,522.33077883196,
BYC Frosty Cross,2021-11-20,Women Master 50+ 50+,8,9,653.12366540809,
Charm City Cross Day 1,2022-10-1,Women 60+,1,2,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 60+,3,6,562.74461785295,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 60+,3,5,,
