Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,998,Michael,Yozell,KAPELMUUR INDEPENDENT,1:04:00,64243,270.7014293884,215.21076232488,
Men CAT 1/2/3,2,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,,278103,228.28206653851,224.17110021438,
Men CAT 1/2/3,3,46688,Ben,Frederick,Kelly Benefit Strategies/LSV,,324234,220,233.13143810388,
Men CAT 1/2/3,4,1391,Willem,Heydendael,Bicycle Therapy / Melitta,,197450,293.51378583094,242.09177599338,
Men CAT 1/2/3,5,78053,Mark,D'avino,Cadence Cycling,,312166,260.58390051386,251.05211388288,
Men CAT 1/2/3,6,11697,Andy,Brooks,Mason Dixon Velo/The Cycle Works,,149942,275.56454249782,260.01245177238,
Men CAT 1/2/3,7,13535,Greg,Whitney,Bicycle Therapy / Melitta,,246360,252.03738972951,268.97278966188,
Men CAT 1/2/3,8,53017,Gunnar,Bergey,Championsystems cannondal,,264871,277.64871726705,277.93312755138,
Men CAT 1/2/3,9,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,278.21753783571,286.89346544088,
Men CAT 1/2/3,10,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,,278801,300.03907733734,295.85380333038,
Men CAT 1/2/3,11,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,358193,282.69662252593,304.81414121988,
Men CAT 1/2/3,12,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,318.69784017804,313.77447910938,
Men CAT 1/2/3,13,32454,Drew,Karlberg,Round Here Racing,,232723,474.66006353659,322.73481699888,
Men CAT 1/2/3,14,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,1 Lap,102406,433.16408227871,331.69515488838,
Men CAT 1/2/3,DNF,13999,Joe,Pigga,Lamprey Systems,,282323,260.96501628548,340.65549277788,
Men CAT 3/4,1,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,0:42:23,374834,368.30502828638,336.87529502608,
Men CAT 3/4,2,28610,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,363.84576037643,341.96202082909,
Men CAT 3/4,3,92639,Craig,Maisner,,,412258,409.99747644775,347.0487466321,
Men CAT 3/4,4,79109,Justin,Kast,Fitness Central Bike Sop,,400237,410.66912476969,352.13547243511,
Men CAT 3/4,5,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,419.34620332133,357.22219823812,
Men CAT 3/4,6,61354,Mark,Fetsurka,Toasted Head Cycling,,360700,400.47388063594,362.30892404113,
Men CAT 3/4,7,78063,Stephen,Saxton,Kelpius Cycling,,376970,459.70562153507,367.39564984414,
Men CAT 3/4,8,88061,Alexander,Roberts,SPINTECK CYCLING TEAM,,108416,346.84941495812,372.48237564715,
Men CAT 3/4,9,35537,Curtis,Miller,Wooden Wheels,,306459,400.82163361897,377.56910145016,
Men CAT 3/4,10,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,378.62013105551,382.65582725317,
Men CAT 3/4,11,61315,Todd,Everett,Bike Line,,291709,477.32737067272,387.74255305618,
Men CAT 3/4,12,36233,Adam,Mcneill,Stoudts Brewing Co. / JB Mountain Bikes,,360734,424.48408295313,392.82927885919,
Men CAT 3/4,13,45550,Vincent,Sulak,Toasted Head Racing,,375302,422.17388269733,397.9160046622,
Men CAT 3/4,14,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,,278237,348.73189190492,403.00273046521,
Men CAT 3/4,15,106457,Jeffrey,Garvey,,,128337,400,408.08945626822,
Men CAT 3/4,16,87838,Ryan,Stahnke,Bike Line,,383617,402.20931043437,413.17618207123,
Men CAT 3/4,17,92638,Sean,Burger,Temple University,,395327,452.98963230969,418.26290787424,
Men CAT 3/4,18,40965,Martin,Mckeon,Gretna Bikes,,179762,387.58411632383,423.34963367725,
Men CAT 3/4,19,44113,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,442.24489480877,428.43635948025,
Men CAT 3/4,20,42858,Darrell,Engel,Kutztown Cutters,,10801,364.50449160475,433.52308528326,
Men CAT 3/4,21,103600,Paul,Clay,Action Wheels,,105079,413.17618207123,438.60981108627,
Men CAT 3/4,22,18716,Jeff,Lorish,Bikesport-PA,,302070,486.70367484304,443.69653688928,
Men CAT 3/4,23,63550,Greg,Biche,fuck it i'm done,,360484,429.18046076554,448.78326269229,
Men CAT 3/4,24,45522,Blake,Rubin,Kelpius Cycling,,256449,399.65838146359,453.8699884953,
Men CAT 3/4,25,78042,Jonathan,Dietz,PCS-Sommerville Sports,,379736,415.19596655434,458.95671429831,
Men CAT 3/4,26,62637,Robert,Furr,Bike Line,,341042,447.49373242177,464.04344010132,
Men CAT 3/4,27,33006,Steven,Wittig,Campano HVAC/breakawaybikes.com,,292231,548.08049794356,469.13016590433,
Men CAT 3/4,28,5890,Peter,Hall,Kapelmuur Independent,,105482,445.96526309308,474.21689170734,
Men CAT 3/4,29,106458,Vincenzo,Marchione,,,,400,479.30361751035,
Men CAT 3/4,30,73707,Joseph,Bacinski,Fast Forward Racing,,293187,484.41482144113,484.39034331336,
Men CAT 3/4,31,78104,William,Haley,Fast Forward Racing Team,,273721,579.26916265374,489.47706911637,
Men CAT 4/5,1,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,0:44:58,392088,430.55610173998,364.49448599042,
Men CAT 4/5,2,92591,Herb,Harbison,Guy's Racing Club,,298108,426.01741743259,370.994690213,
Men CAT 4/5,3,29319,Sean,Mclaughlin,Functional Endurance Concepts,,160557,404.21279309082,377.49489443558,
Men CAT 4/5,4,92590,Travis,Harnish,Bike Line,,367005,429.87760785245,383.99509865815,
Men CAT 4/5,5,98662,Scott,Mcsloy,Guy's Racing,,412337,431.80359269159,390.49530288073,
Men CAT 4/5,6,2558,Ryan,Miller,. : B I K E S P O R T : .,,62530,457.55538949038,396.99550710331,
Men CAT 4/5,7,94641,Stephen,Mccann,Bike Line,,279222,439.15174557029,403.49571132589,
Men CAT 4/5,8,92596,Keith,Heisey,,,429822,506.02173171628,409.99591554846,
Men CAT 4/5,9,50596,Hans,Mossner,Bikesport,,327130,477.28885900596,416.49611977104,
Men CAT 4/5,10,81682,Brian,Hazenski,Hi-Tech,,341562,445.70142050242,422.99632399362,
Men CAT 4/5,11,104505,Jim,Taylor,Iron Town Cycling,,400461,540,429.49652821619,
Men CAT 4/5,12,103517,Jonathan,Shaffer,lambs gap cycling,,,440.45300641234,435.99673243877,
Men CAT 4/5,13,100633,Michael,Bunn,Keystone Velo Cycling P/B Nuts About Granola and Hoffman Diecast,,454138,614.27639098472,442.49693666135,
Men CAT 4/5,14,28645,Rob,Raichle,Subaru/Liberty Cycles-Asheville NC,,29036,489.21304884032,448.99714088392,
Men CAT 4/5,15,94671,Adam,Walski,Cedar Bike & Paddle,,405426,458.2678658653,455.4973451065,
Men CAT 4/5,16,28619,Joe,Luby,Cutters Bike Shop,,371399,496.48691656687,461.99754932908,
Men CAT 4/5,17,104504,Dana,Rapp, 	 Toasted Head Racing,,419118,509.91716901402,468.49775355165,
Men CAT 4/5,18,97423,Kevin,Dolan,lateral stress velo kelly benefits strategies,,47239,476.22231552459,474.99795777423,
Men CAT 4/5,19,97746,John,Riggs,Bike Line Newark,,146163,522.75279394708,481.49816199681,
Men CAT 4/5,20,123914,Kyle,Orskog,,,391744,541.39491204138,487.99836621938,
Men CAT 4/5,21,91959,Joshua,Deringer,Breakaway Bikes.com - QCW Cycling,,378628,569.46362351052,494.49857044196,
Men CAT 4/5,22,81949,Edward,Williams,,,348998,525.97119113839,500.99877466454,
Men CAT 4/5,23,92636,Jason,Mariani,Pure Energy Cycling,1 Lap,401075,481.84473274376,507.49897888712,
Men CAT 4/5,24,96508,Michael,Freedman,doylestown bike works,,292585,513.38417361307,513.99918310969,
Men CAT 4/5,25,6678,Chris,Mattingly,Kelpius Cycling,,283654,512.53036030069,520.49938733227,
Men CAT 4/5,26,29597,Shawn,Limbert,CCV-Chester County Velo,,241837,561.66371221673,526.99959155485,
Men CAT 4/5,27,103603,Chris,Scheeper,L.W.,,424997,506.63207229373,533.49979577742,
Men CAT 4/5,28,97747,Theodore,Jones,TriMonkeys,,417010,517.36266543204,540,
Men CAT 4/5,29,50595,Michael,Ciunci,Functional Endurance Concepts/Human Zoom,,249699,576.95316969344,546.50020422258,
Men CAT 4/5,30,94674,Jules,Benson,,,414488,595.94025376481,553.00040844515,
Men CAT 4/5,31,67329,James,Ciociola,bikesport,,517281,531.40387918169,559.50061266773,
Men CAT 4/5,32,78067,Robert,Myaing,FairEnds,,391987,582.12731332322,566.00081689031,
Men CAT 4/5,33,100184,Derek,Miller,,,381926,551.9849947617,572.50102111288,
Men CAT 4/5,34,83227,Sean,Toohey,,,,557.90001948387,579.00122533546,
Men CAT 4/5,35,61368,Derick,Shoff,5,,131180,540.78681878815,585.50142955804,
Men CAT 4/5,36,87840,Dennis,Derosa,,,404139,583.3460094742,592.00163378062,
Men CAT 4/5,37,96512,Mark,Amato,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,340714,562.91940805281,598.50183800319,
Men CAT 4/5,38,92635,Rory,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,309656,425.79737068389,605.00204222577,
Men CAT 4/5,39,38576,Adam,Ankers,Philadelphia Ciclismo,,325556,593.61589175916,611.50224644835,
Men CAT 4/5,40,6027,Scott,Feather,Team Vortex,,248175,585.29065376964,618.00245067092,
Men CAT 4/5,41,19982,Bobby,Lee,Blue Mountain Velo,,414635,569.10181186578,624.5026548935,
Men CAT 4/5,42,33015,T.j.,Ditullio,Viking Yachts/Action Wheels/CC Evesham,,279350,616.98237659235,631.00285911608,
Men CAT 4/5,43,98668,Matthew,Mory,,,324134,579.78887429266,637.50306333865,
Men CAT 4/5,44,91183,Scott,Kingsley,Thru It All Cycling Team,,333078,639.10314240803,644.00326756123,
Men CAT 4/5,45,80642,Samuel,Santos,,,414984,629.16592008673,650.50347178381,
Men CAT 4/5,46,92614,Brett,Assise,SpokeApparel/MobtownVelo,,422143,588.01655401546,657.00367600638,
Men CAT 4/5,47,98666,Pat,Mclaughlin,Doylestown Bicycle Works,,396623,588.50541673686,663.50388022896,
Men CAT 4/5,48,6233,Unknown,Rider,,,155454,607.57769993987,715.50551400958,
Men CAT 4/5,49,106455,James,Swed,,1 Lap,,540,676.50428867411,
Men CAT 4/5,50,98472,Costantino,Pinto,Keswick Cycle,1 Lap,378759,599.08563195595,683.00449289669,
Men CAT 4/5,51,97748,David,Finkelstein,Summit Cycling Club of New Jersey,1 Lap,357964,585.9176846263,689.50469711927,
Men CAT 4/5,52,102844,Scott,Santos,Team evesham,1 Lap,432021,673.02786265127,696.00490134185,
Men CAT 4/5,53,84371,Trevor,Snyder,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,454154,639.80012651392,702.50510556442,
Men CAT 4/5,54,106456,Mike,Byfo,,1 Lap,,540,709.005309787,
Men CAT 4/5,55,6233,Unknown,Rider,,1 Lap,155454,607.57769993987,715.50551400958,
Men Juniors  U12,1,64247,Owen,Brenneman,Keystone Velo Club,,360992,515.24714764602,519.98257667862,
Men Juniors  U12,2,106454,Zach,Cozza,,,,700,541.11707658848,
Men Juniors  U12,3,96504,Gunnar,Landis,,,415584,518.02810794936,562.25157649833,
Men Juniors  U12,4,100624,Brandon,Mayers,,,,609.8844472052,583.38607640819,
Men Juniors  U12,5,92572,Ian,Reece,,,393304,552.49565774041,604.52057631805,
Men Juniors  U12,6,31921,Tyler,Jones,,,416087,583.38607640819,625.65507622791,
Men Juniors  U12,7,104511,Ethan,Inglis,,,,700,646.78957613777,
Men Juniors  U14,1,67332,Tommy,Quinn,,,381970,,,
Men Juniors  U14,DNF,106451,Ben,Wassell,,,448397,,,
Men Juniors  U19,1,86008,Gabriel,Castano,T-Town Express,0:47:26,378224,413.58691222641,393.22761350148,
Men Juniors  U19,2,92065,Andrew,Dapper,JVR Sports,,297396,457.6930903008,411.68037557519,
Men Juniors  U19,3,78079,Sam,Margolis,Vortex Cycling Club,,368379,439.4787091444,430.13313764889,
Men Juniors  U19,4,64252,Grant,Otto,,,,420,448.5858997226,
Men Juniors  U19,5,5518,Wyatt,Saint clair,Team SKYLINE,,269048,486.36678044868,467.03866179631,
Men Juniors  U19,6,61336,Cole,Reece,Muller Landscaping,,325336,465.3194712547,485.49142387001,
Men Masters NO CAT 5 35+,1,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,0:41:57,230428,264.81067516339,226.21278522199,
Men Masters NO CAT 5 35+,2,81264,Nick,Sears,Bike Line,,323134,290.67926145826,241.23607998751,
Men Masters NO CAT 5 35+,3,2294,Joseph,Piccillo,Evolution Racing,,176980,254.13344063449,256.25937475303,
Men Masters NO CAT 5 35+,4,3744,Jay,Lazar,C3-Twenty20 Cycling Co,,253808,255.7423954599,271.28266951856,
Men Masters NO CAT 5 35+,5,2990,Glenn,Turner,C3 - Athletes Serving Athletes,,157619,277.84499486608,286.30596428408,
Men Masters NO CAT 5 35+,6,34933,Josh,West,b i c y c l e t h e r a p y / PURE FARE,,256997,320.36460096195,301.3292590496,
Men Masters NO CAT 5 35+,7,91998,Michael,Whitaker,Speed Sleev,,188739,376.44573287722,316.35255381513,
Men Masters NO CAT 5 35+,8,59331,Charles,Arensberg,Equipe Vitesse,,1882,391.82524428941,331.37584858065,
Men Masters NO CAT 5 35+,9,2680,N. Johan,Anestad,Evolution Racing,,133023,358.13489574321,346.39914334618,
Men Masters NO CAT 5 35+,10,13374,Matthew,Morrison,Toasted Head Racing,,246153,367.47175381217,361.4224381117,
Men Masters NO CAT 5 35+,11,35543,Daniel,Hauber,MAMBO CX / GoCycling / DrWahner.com,,250047,382.40292354422,376.44573287722,
Men Masters NO CAT 5 35+,12,6907,Gale,Hess,Thru It All Body Shop,,207498,335.23395555044,391.46902764275,
Men Masters NO CAT 5 35+,13,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,,151015,334.71198846706,406.49232240827,
Men Masters NO CAT 5 35+,14,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,,42896,416.57826063063,421.51561717379,
Men Masters NO CAT 5 35+,15,3666,Josh,Carter,Philadelphia Ciclismo,,152410,427.72732395946,436.53891193932,
Men Masters NO CAT 5 35+,16,2356,Bob,Piacine,Guys Racing Club,,97730,430.32282541253,451.56220670484,
Men Masters NO CAT 5 35+,17,92587,Ryan,Keown,Shirk's,,Pennsylvania,399.80574640588,466.58550147036,
Men Masters NO CAT 5 35+,18,35075,Greg,Eater,Evolution Racing,,298859,458.04784214689,481.60879623589,
Men Masters NO CAT 5 35+,19,23534,Jude,Vilain,High Road Cycles/ Jackalopes RC,,290258,488.6460590027,496.63209100141,
Men Masters NO CAT 5 35+,20,23552,Chris,Evans,,,321408,502.31961082213,511.65538576694,
Men Masters NO CAT 5 35+,21,2694,Christopher,Stine,Cedar Bike & Paddle,,157255,470.73825934603,526.67868053246,
Men Masters NO CAT 5 45+,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,0:41:49,309720,241.44823410547,225.53142988261,
Men Masters NO CAT 5 45+,2,42821,Robert,Reuther,Bike Line,,47958,249.3266675536,236.1396510274,
Men Masters NO CAT 5 45+,3,96518,Bob,Eichlin,Easy Riders Cycling p/b Cutters Bike Shop,,10579,287.81997479204,246.7478721722,
Men Masters NO CAT 5 45+,4,45560,Martin,Mrugal,Bike Line,,226753,268.68664075845,257.356093317,
Men Masters NO CAT 5 45+,5,2994,Blair,Saunders,Sportif Coaching Group/BPB,,69445,277.97997362657,267.96431446179,
Men Masters NO CAT 5 45+,6,3774,Raymond,Zeimet,Guy's Racing Club,,39437,292.86603101297,278.57253560659,
Men Masters NO CAT 5 45+,7,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,277.08023900916,289.18075675138,
Men Masters NO CAT 5 45+,8,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling/DrWahner.com,,1826,297.87479684145,299.78897789618,
Men Masters NO CAT 5 45+,9,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,298.09887844608,310.39719904098,
Men Masters NO CAT 5 45+,10,66532,Mike,Stevens,Bike Line,,248447,372.6325651025,321.00542018577,
Men Masters NO CAT 5 45+,11,6032,Bradley,Ford,Kapelmuur Independent,,100183,367.65743426775,331.61364133057,
Men Masters NO CAT 5 45+,12,78374,Matthew,Pisano,blue moutain velo,,28224,336.69829255202,342.22186247536,
Men Masters NO CAT 5 45+,13,45559,Matt,Perry,Bike Line,,224448,371.50101117769,352.83008362016,
Men Masters NO CAT 5 45+,14,1593,David,Lowe,Philadelphia Ciclismo,,212255,373.88952953538,363.43830476495,
Men Masters NO CAT 5 45+,15,3347,Thaddeus,Newnam,Iron Town Cycling,,252871,561.99275500711,374.04652590975,
Men Masters NO CAT 5 45+,16,2242,Mark,Featherman,Guy's Racing,,60451,334.38020035558,384.65474705455,
Men Masters NO CAT 5 45+,17,2334,John,Lux,Deluxx Bikes,,21889,419.40068751395,395.26296819934,
Men Masters NO CAT 5 45+,18,29598,Charles,Kline,LONEWOLFCYCLING.com,,151073,355.41037200787,405.87118934414,
Men Masters NO CAT 5 45+,19,6917,Mark,Bowman,South Mountain Cycles,,4455,453.29624405093,416.47941048893,
Men Masters NO CAT 5 45+,20,35088,Dennis,Dischler,Wooden Wheels Racing,,303082,499.31537897796,427.08763163373,
Men Masters NO CAT 5 45+,21,46143,Mark,Dennis,Blue Mountain Velo,,9221,470.53400827547,437.69585277853,
Men Masters NO CAT 5 45+,22,3495,Neal,Sapp,dupont Motorsports,,245112,394.39503603356,448.30407392332,
Men Masters NO CAT 5 45+,23,86008,Gabriel,Castano,T-Town Express,,378224,413.58691222641,458.91229506812,
Men Masters NO CAT 5 45+,24,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,434.77457575351,469.52051621291,
Men Masters NO CAT 5 45+,25,78379,Todd,Wenger,Bike Line,,345682,564.55145171296,480.12873735771,
Men Masters NO CAT 5 45+,26,39146,Raymond,Brettle,Guys Racing,,63830,517.71783162571,490.73695850251,
Men Masters NO CAT 5 45+,27,92646,Scott,Gamble,Chester County Velo- Bikeline,,12727,514.66273496293,501.3451796473,
Men Masters NO CAT 5 45+,28,22782,Ed,Kallatch,Evolution Racing,,18460,446.43504470384,511.9534007921,
Men Masters NO CAT 5 45+,29,95862,Joe,Daub,Deluxx Bikes,,153989,492.41811503823,522.56162193689,
Men Masters NO CAT 5 45+,30,55265,Ed,Figaniak,Boss Racing,,119124,532.6645523858,533.16984308169,
Men Masters NO CAT 5 45+,31,21973,Sean,Mooney,Veldrijden Zot!,,267476,499.65716005058,543.77806422648,
Men Masters NO CAT 5 45+,32,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,,259862,555.53307499412,554.38628537128,
Men Masters NO CAT 5 45+,33,56858,Shawn,Carey,Turks Head Racing,,360667,544.74497756185,564.99450651608,
Men Masters NO CAT 5 45+,34,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,496.80449930053,575.60272766087,
Men Masters NO CAT 5 45+,35,5526,Andy,Keesler,Liberty Cycle,,231489,554.19283710296,586.21094880567,
Men Masters NO CAT 5 45+,36,2895,Louis,D'Amelio,Pure Energy Cycling,, 96775,601.51869025179,596.81916995046,
Men Masters NO CAT 5 45+,37,83220,Richard,Pickup,Pure Energy Racing,,365576,620.67980445824,607.42739109526,
Men Masters NO CAT 5 45+,38,5882,Joe,Favara,GS Simmeria,1 Lap,11334,575.7514809959,618.03561224006,
Men Masters NO CAT 5 55+,1,3442,Kevin,Saint clair,Team SKYLINE,0:46:19,92253,334.13913352864,359.67718515037,
Men Masters NO CAT 5 55+,2,2427,Dennis,Smith,Bike Line,,33112,362.59420688562,386.79444937651,
Men Masters NO CAT 5 55+,3,2227,Leo,Pizzini,first  state  vello  sport,,59912,514.93594378752,413.91171360265,
Men Masters NO CAT 5 55+,4,2425,Joseph,Kenas,Guy's Racing Club,,177439,503.69929371558,441.02897782878,
Men Masters NO CAT 5 55+,5,42762,John,Paproski,PA Masters RC,,73934,403.15538816483,468.14624205492,
Men Masters NO CAT 5 55+,6,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,522.38077050719,495.26350628106,
Men Masters NO CAT 5 55+,7,98660,Mark,Solberg,,,279935,567.76372371228,522.38077050719,
Men Masters NO CAT 5 55+,8,15293,Bruce,Mclaughlin,Bikesport,,286112,621.94807808059,549.49803473333,
Men Masters NO CAT 5 55+,9,55531,William,Marquis,,,68499,588.99080351044,576.61529895946,
Men Masters NO CAT 5 55+,10,98661,Paul,Kornet,Chester County Velo,,261523,592.80351589996,603.7325631856,
Men Masters NO CAT 5 55+,11,2421,Scott,Reynolds,Guy's Racing Club,,124693,393.67164927254,630.84982741174,
Men Masters NO CAT 5 55+,12,2228,Nunzio,Dibiasi,ERA Cycling,,9413,533.83400439537,657.96709163787,
Men Masters NO CAT 5 55+,13,85510,Bob,Welsh,East Coasters,,,540,685.08435586401,
Mixed OPEN SINGLESPEED,1,51569,Cole,Oberman,The Gun Show V2.0 P/B Breakawaybikes.com,0:39:36,302977,231.89488066848,261.09963127176,
Mixed OPEN SINGLESPEED,2,38570,Daniel,Rapp,Toasted Head Racing,,327020,312.07546659047,298.26886096968,
Mixed OPEN SINGLESPEED,3,3890,Andrew,Webster,Wooden Wheels Racing,,207821,326.36175698024,335.43809066759,
Mixed OPEN SINGLESPEED,4,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,,278801,300.03907733734,372.60732036551,
Mixed OPEN SINGLESPEED,5,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,409.77655006343,409.77655006343,
Mixed OPEN SINGLESPEED,6,61364,Derek,Papastrat,Kelpius Cycling / SSCXWC13PhillyPosse,,358554,509.05493593092,446.94577976135,
Mixed OPEN SINGLESPEED,7,66530,Richard,Leibfried,PA Masters RC,,50369,479.58318638252,484.11500945927,
Mixed OPEN SINGLESPEED,8,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,496.80449930053,521.28423915719,
Mixed OPEN SINGLESPEED,9,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,537.91756429318,558.4534688551,
Women CAT 1/2/3,1,21421,Katrina,Dowidchuk,NJ/NY Colavita Women's Team,0:35:46,147926,377.92648089913,377.50694233454,
Women CAT 1/2/3,2,28399,Bailey,Semian,C3-Twenty20 Cycling Co.,,281672,490.46322062153,408.93883344402,
Women CAT 1/2/3,3,3881,Carolyn,Popovic,Team CF,,139753,389.9667729278,440.3707245535,
Women CAT 1/2/3,4,37486,Cati,Scheifele,Toasted Head Racing,,303768,450.20417088061,471.80261566298,
Women CAT 1/2/3,5,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,530.79539500544,503.23450677246,
Women CAT 1/2/3,6,79100,Ginny,Jeppi,C3-Twenty20 Cycling Co.,,380279,516.0057929234,534.66639788194,
Women CAT 1/2/3,7,1305,Lisa,Most,Club Wissahickon,,169580,531.19363758789,566.09828899142,
Women CAT 1/2/3,8,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,,198336,555.03987837803,597.53018010091,
Women CAT 3/4,1,79141,April,Nabholz,Mason Dixon Velo/The Cycle Works,0:37:21,400293,532.65910465027,491.48201943208,
Women CAT 3/4,2,92648,Melissa,Tabas,,,329418,562.97140146856,509.3543649412,
Women CAT 3/4,3,1345,Emily,Smith,Kelpius Cycling,,221988,542.64289198811,527.22671045032,
Women CAT 3/4,4,78076,Lauren,Chesnutt,Kelpius Cycling,,396302,563.69279839533,545.09905595944,
Women CAT 3/4,5,88313,Valerie,Gould,Guy's Racing Club,,324532,520.63356418642,562.97140146856,
Women CAT 3/4,6,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,,176986,564.73247912703,580.84374697768,
Women CAT 3/4,7,86408,Emily,Dubs,Keystone Velo/Nuts About Granola,,396363,501.20430994818,598.7160924868,
Women CAT 3/4,8,72067,Kristen,Weir,Bikesport,,360814,677.5648667224,616.58843799592,
Women CAT 3/4,9,88057,Julie,Williams,Guy's Racing Club,,413608,675.22331988111,634.46078350503,
Women CAT 3/4,DNF,39150,Elizabeth,Keesler,Liberty Cycle,,304614,585.34880401051,652.33312901415,
Women CAT 3/4,DNF,83233,Maria,Dziembowska,Peanut Butter & Co. Human Zoom,,307018,517.10297103245,652.33312901415,
Women Juniors  U12,1,106452,Gabriella,Cozza,Pro Bikes,,438021,,,
Women Juniors  U12,2,106453,Sienna,Cozza,,,458271,,,
Women Juniors  U14,1,79101,Emma,Freymann,Easy Riders Cycling p/b Cutters,,435347,,,
Women Juniors  U19,1,56855,Emily,White,Wooden Wheels Racing,,314046,,,
Women Masters  45+,1,78039,Joanne,Abbruzzesi,Bike Line,,345398,,,
Women Masters  45+,2,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,,,
Women Masters  45+,3,52043,Marybeth,Cochran,C3-Twenty20,,7228,,,
