First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Robertson,Grote Prijs Shawnee,2011-01-9,Single  Speed,8,11,484.84582764529,
Chris,Hershey,Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,5,9,349.18592546057,
Wesley,Robertson,Epic Holiday CX,2011-01-2,Masters  40+,12,15,473.55163419211,
Chris,Hershey,Epic Holiday CX,2011-01-2,Masters  30+,1,6,338.47818341306,
Chris,Hershey,Epic Holiday CX,2011-01-2,Cat 1/2/3/4,9,10,358.60693870925,
Chris,Hershey,Boxing Day CX,2010-12-26,Cat 1/2,2,2,,
Wesley,Robertson,Manion's CX II,2010-11-21,SingleSpeed                                      ,5,12,400.90736733296,
Chuong,Doan,Manion's CX II,2010-11-21,Masters  30+,6,6,,
Phillip,Audsley,Manion's CX II,2010-11-21,Cat 4,11,32,499.99104518421,
Chris,Hershey,Manion's CX II,2010-11-21,Cat 2/3,5,6,,
Phillip,Audsley,DeStad Cup CX,2010-11-14,Cat 4 Men,14,34,509.00840451968,
Chuong,Doan,DeStad Cup CX,2010-11-14,Cat 3/4 Men,6,29,383.65667539293,
Wesley,Robertson,Joules Cross,2010-11-6,Singlespeed,7,8,511.71972895489,
Kip,Lamunyon,Joules Cross,2010-11-6,Cat 4 Men,27,31,652.73957248364,
Chuong,Doan,Joules Cross,2010-11-6,Cat 3/4 Men,9,21,412.02335473181,
Kip,Lamunyon,Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,18,18,710.10949686118,
Phillip,Audsley,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,21,41,548.42971616925,
Chuong,Doan,Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,8,19,408.22916412576,
Wesley,Robertson,Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,14,19,453.51201641983,
Chris,Hershey,Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,6,10,394.74478940227,
Wesley,Robertson,Boulevard Cup,2010-10-17,Singlespeed,14,22,526.28619871629,
Kip,Lamunyon,Boulevard Cup,2010-10-17,Masters  40+  Cat 4,16,16,750.92047963109,
Chuong,Doan,Boulevard Cup,2010-10-17,Masters  30+,4,19,381.86857486634,
Chris,Hershey,Boulevard Cup,2010-10-17,Men Cat 1/2/3,15,22,341.04524841277,
Chris,Hershey,Epic Holiday Cross,2010-01-17,Cat 3 Men,3,10,,
