Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Masters,24,26,,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,25,67,509.29930478231,
Sucker Brook Cross,2007-09-16,C Men,57,57,698.16903601002,
Amesbury Cyclocross,2007-09-30,Masters 3/4 55+,5,6,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,10,13,506.44540282906,
Amesbury Cross,2008-09-14,Masters 3/4 55+,4,9,,
Quad Cross,2008-09-28,Masters 55+,4,6,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,16,19,577.82139700285,
Canton Cup,2008-10-19,Masters 55+ Cat 34,6,19,494.02168040927,
Blunt Park Cyclocross Race,2009-08-23,Masters 55+,12,14,609.86100908919,
Quadcross,2009-09-13,Masters 55+,14,15,591.51227143494,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,14,18,579.30729861279,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,28,37,633.35190182636,
Canton Cup,2009-10-31,Masters 55+ Cat 34,19,19,702.20366918903,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 55+,3,4,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,10,11,620.77230715709,
Quad Cross,2010-09-12,Men cat 4 55+,4,9,558.86554648355,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,17,24,612.47588241373,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,25,33,568.24111819696,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,28,32,604.2360067017,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,15,19,701.87356065803,
Canton Cup,2010-10-30,Masters 55+ 34,20,25,652.59277031739,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,8,14,578.86891054831,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,DNF,19,549.47705686389,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,46,60,544.88742795812,
Quad Cross,2011-09-11,Men SS,26,27,559.64815643825,
Quad Cross,2011-09-11,Men 4 55+,10,15,578.73740286912,
Sucker Brook Cross,2011-09-25,Masters Men 55+,21,26,632.58148176741,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,35,38,631.30627118323,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,30,32,594.90749778624,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),16,18,606.4385283745,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,36,37,615.80822741413,
Canton Cup,2011-10-29,Masters 55+,19,24,596.38642317317,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,DNF,14,678.82095429298,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,20,22,703.71619057768,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,40,61,458.78400495394,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,16,19,642.54017576556,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,11,12,591.66464302109,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,20,23,613.52394225306,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,22,22,571.71256531768,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),24,26,708.70571220732,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,30,33,635.48389077489,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ Cat 4,10,15,617.8741393635,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,42,45,630.27759024261,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,31,37,607.942649087,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,35,35,703.46046752005,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,11,13,648.26435781745,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,11,15,628.85205362505,
