Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Junior B,2,5,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Junior B Men,2,5,,
Sacramento CX #3 -Discovery Park,2009-11-22,Junior B Men,3,9,,
Sacramento Cyclocross Series #1,2016-10-8,Men B,10,12,424.28084131766,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),22,29,477.23744650965,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),17,18,552.83370644725,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),DNF,28,511.0063427296,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),12,15,551.14411738101,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),9,14,500.4409684184,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),11,17,445.20897928615,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),19,22,486.25483761743,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,10,10,612.42801794911,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,29,31,495.99388874398,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,20,29,470.39834344815,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,11,31,375.56088131456,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,5,25,370.73187921386,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,7,20,391.84889395753,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,28,41,469.57599675449,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,22,36,451.09044911413,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,13,29,402.12129131648,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,34,34,481.53661193106,
Sacramento Cyclocross Race #2,2018-10-20,Men B,27,27,517.01849855345,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,17,25,564.7843055361,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,11,27,506.37907104298,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,13,21,561.56495362156,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,7,17,511.28207988199,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,7,16,491.09497726352,
