First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Letak,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,36,43,525.36531502847,
Piper,Letak,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 4/Novice Elite,10,10,693.90546492883,
Ray,Letak,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,13,39,453.99867854726,
Ray,Letak, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,14,21,510.2045554241,
Ray,Letak, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,8,20,494.08071263877,
Ray,Letak,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,23,32,546.11829084651,
Ray,Letak,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,20,43,524.23622507508,
Raymond,Krystal,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,23,36,590.58945203335,
Kirk,Jozwiak,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,27,35,443.7255081765,
Raymond,Krystal,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,31,38,499.1281816074,
Ray,Letak,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,33,38,505.52884628848,
Raymond,Krystal,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,21,34,572.43731624808,
Kirk,Jozwiak,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,15,16,442.22815373115,
Ray,Letak,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,14,30,514.693296674,
Raymond,Krystal,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,22,30,615.920109978,
Raymond,Krystal,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,21,28,581.39039116752,
Kirk,Jozwiak,LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,13,22,411.14743177535,
Kirk,Jozwiak,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,2,46,365.14246620859,
Kirk,Jozwiak,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,1,37,391.33750186688,
Ray,Letak,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,16,37,515.22291697781,
Raymond,Krystal,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,21,24,637.06066671665,
Kirk,Jozwiak,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,2,16,435.76394017224,
Gregory,Anderson,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,8,20,362.03427589758,
Gregory,Anderson,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,18,27,439.3423629292,
Kirk,Jozwiak,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,37,40,471.25891690029,
Ray,Letak,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,16,34,540,
Kirk,Jozwiak,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,6,25,517.80420803262,
Ray,Letak,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,21,28,621.0710339966,
Kirk,Jozwiak,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,30,78,394.88404272981,
Amelia,Van maldegiam,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,18,18,569.17637537079,
Amelia,Van maldegiam,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,50,51,655.57860738097,
Mases,Movsessian,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,51,66,540.42979829598,
Mases,Movsessian,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,69,89,533.85462093017,
Mases,Movsessian,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,42,59,558.42150103838,
Mases,Movsessian,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,48,55,549.03352460829,
Mases,Movsessian,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,48,55,564.59450545882,
Mases,Movsessian,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,39,52,564.84815150117,
Mases,Movsessian,PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,13,18,508.22124688857,
Mases,Movsessian,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,58,60,624.9355328149,
Mases,Movsessian,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,11,14,457.91955516618,
Mases,Movsessian,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,60,64,583.34692019289,
Mases,Movsessian,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,47,60,542.21322370242,
Michael,Angus,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,50,60,561.10796765971,
Noah,Anderson,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,4,15,416.37392071746,
David,Mcfadden,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 60-99,6,8,541.7268505243,
Amelia,Van maldegiam,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,9,19,637.53301681917,
Tess,Anderson,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,10,19,650,
Gregory,Anderson,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,2,34,300.77489589668,
Mases,Movsessian,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,39,45,567.98480272124,
Michael,Angus,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,40,45,576.44440720505,
David,Mcfadden,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 60-99,7,7,600.02813257212,
Amelia,Van maldegiam,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,5,14,606.32829485509,
Gregory,Anderson,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,3,24,321.77755755366,
Mases,Movsessian,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,59,79,541.79509054308,
Michael,Angus,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,62,79,557.07012443106,
Noah,Anderson,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,9,19,468.85423341525,
David,Mcfadden,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 60-99,6,9,544.3747413297,
Amelia,Van maldegiam,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,10,20,643.57213656177,
Tess,Anderson,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,14,20,706.56767000886,
Gregory,Anderson,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,3,40,306.02417450733,
Amelia,Van maldegiam,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,11,21,649.31680245836,
Mases,Movsessian,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,62,78,544.08234239337,
Michael,Angus,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,63,78,548.76135242025,
David,Mcfadden,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 60-99,6,9,548.88323344349,
Gregory,Anderson,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,2,31,318.7534139892,
David,Luczynski,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,23,31,586.96251342962,
David,Mcfadden,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 60-99,7,9,572.74477929047,
David,Luczynski,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,5,40,310.82433031875,
Gregory,Anderson,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,7,40,333.71475684917,
Joshua,Herting,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,79,88,530.42677420926,
Noah,Anderson,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,49,55,500.04791858666,
Tess,Anderson,Cross Nationals Day 3,2012-01-6,Women Junior  10-12,9,9,768.54179322163,
Gregory,Anderson,Cross Nationals Day 3,2012-01-6,Men Master  50-54,25,49,352.22130665931,
Joshua,Herting,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,11,20,533.73254687325,
Joshua,Herting,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,16,39,499.44497004654,
Mases,Movsessian,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,26,39,598.52754730805,
Joshua,Herting,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,41,71,576.94771046115,
Joshua,Herting,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,36,88,524.45558931078,
Gregory,Anderson,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,7,40,312.81936876194,
David,Mcfadden,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,36,40,648.12224185869,
Joshua,Herting,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,69,97,559.74466480226,
Joshua,Herting,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,24,61,511.01602905655,
Gregory,Anderson,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,6,23,348.19063365146,
David,Mcfadden,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,22,23,598.50633629114,
Joshua,Herting,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,52,65,602.92781206978,
Joshua,Herting,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,21,28,578.23993553795,
Joshua,Herting,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,11,14,529.52986185769,
Joshua,Herting,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,29,67,524.60494150192,
Gregory,Anderson,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,5,33,320.00751638318,
David,Mcfadden,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,31,33,642.2677099323,
Joshua,Herting,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,65,82,596.19750349091,
Gregory,Anderson,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,4,35,308.79230001298,
David,Mcfadden,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,31,35,607.68183185185,
Joshua,Herting,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,65,79,603.34511125647,
Gregory,Anderson,PSI-clocross for Life,2011-11-6,Men Cat 3  ,32,70,361.43134982454,
Gregory,Anderson,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,6,34,329.68311578893,
David,Mcfadden,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,30,34,598.02822787314,
Joshua,Herting,PSI-clocross for Life,2011-11-6,Men Cat 4  ,86,96,644.01019146325,
Gregory,Anderson,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,6,34,331.17998690903,
David,Mcfadden,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,32,34,680.94186070282,
Joshua,Herting,Campton Cross,2011-10-30,Men Cat 4  ,69,86,629.00771235151,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,50,66,444.54113628921,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,7,37,335.92171585939,
David,Mcfadden,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,31,37,610.02575958103,
Gregory,Anderson,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,41,69,430.3124662034,
Joshua,Herting,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,59,69,548.71236025832,
Gregory,Anderson,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,4,31,319.35053650319,
David,Mcfadden,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,33,31,665.56796921819,
Joshua,Herting,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,78,81,624.92940694109,
Joshua,Herting,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,47,50,571.70278117348,
Gregory,Anderson,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,6,24,364.9859573219,
David,Mcfadden,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,19,24,578.58346515266,
Joshua,Herting,Psycho Cross,2011-10-15,Men Cat 4  ,91,74,637.17864276091,
Gregory,Anderson,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,38,85,413.87180037027,
Joshua,Herting,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,77,85,626.25203804183,
Gregory,Anderson,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,5,37,329.36528414371,
David,Mcfadden,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,34,37,643.44137329307,
Joshua,Herting,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,77,88,711.37972599377,
Gregory,Anderson,Hopkins Cross,2011-10-2,Men Cat 3  ,57,89,483.5347181037,
Gregory,Anderson,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,7,33,359.7202750305,
David,Mcfadden,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,27,33,616.87607012513,
Gregory,Anderson,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,38,98,380.26597208722,
Gregory,Anderson,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,9,44,359.4663956062,
David,Mcfadden,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,38,44,650.75593955788,
Joshua,Herting,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,85,96,693.12474269213,
