First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis,Bentley,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,16,29,367.7020781241,
Davis,Bentley,Crossroads Grand Prix,2012-11-18,Men Elite Men ,17,27,297.25222508786,
Blair,Peterson,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,31,37,451.90544314868,
Blair,Peterson,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,6,51,406.8518283043,
Blair,Peterson,Sacramento CX #1,2012-09-23,Men B,7,26,374.69002524065,
Davis,Bentley,Cross Nationals Day 4,2012-01-7,Men U23  ,23,36,316.85163601207,
Alex,Howard,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,18,30,306.63753485096,
Davis,Bentley,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,18,32,292.11996593041,
Scott,Harrington,BASP 2 Sierra Point,2011-11-12,Cat B Men,15,92,341.04520674494,
Donal,Pugh,BASP 2 Sierra Point,2011-11-12,Cat B Men,44,92,412.73483160234,
Blair,Peterson,BASP 2 Sierra Point,2011-11-12,Singlespeed B,8,46,399.64804791198,
Alex,Howard,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,17,29,307.8923962301,
Davis,Bentley,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,31,39,339.07930772669,
Donal,Pugh,Surf City CX #1,2011-10-30,Category B Men,23,46,450.89593850184,
Alex,Howard,Surf City CX #1,2011-10-30,Category A Men,17,33,249.01072787867,
Nolan,Van dine,BASP 1 Candlestick Park,2011-10-23,Junior 15-18,4,5,,
Nolan,Van dine,BASP 1 Candlestick Park,2011-10-23,Junior 10-14,4,10,574.84594468183,
Blair,Peterson,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,34,37,473.66625043055,
Alex,Howard,BASP 1 Candlestick Park,2011-10-23,Men's Elite,49,59,318.7475827678,
Donal,Pugh,BASP 1 Candlestick Park,2011-10-23,Mens B,79,81,,
Alex,Howard,Granogue CX Day 2,2011-10-16,UCI Juniors,16,20,324.83477065011,
Bjorn,Fox,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,21,21,307.73227704847,
Alex,Howard,Granogue CX Day 1,2011-10-15,UCI Juniors         ,11,20,301.07090885482,
Blair,Peterson,Sacramento CX #2,2011-10-8,Men B45+,5,34,391.26131939107,
Skyler,Taylor,Sacramento CX #1,2011-09-24,Men A,5,18,247.4864084981,
Alex,Howard,Sacramento CX #1,2011-09-24,Men A,11,18,296.56018592057,
Alex,Howard,Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,7,37,279.68268952027,
Michael,Dessau,Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,8,44,292.77488289987,
Thomas,Fox,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,27,105,288.09089205505,
Scott,Harrington,CCCX #6,2010-11-22,B MEN,3,13,321.67000998506,
Blair,Peterson,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,8,34,396.53085389163,
Skyler,Taylor,BASP 3 Sierra Pt,2010-11-13,B Men,7,66,328.44664405527,
Bob,Siegel,BASP 3 Sierra Pt,2010-11-13,B Men,28,66,384.0992542345,
Blair,Peterson,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,33,38,464.57190201565,
Blair,Peterson,BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,13,21,466.0811189888,
Jack,Keane,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,2,61,297.45556608593,
Skyler,Taylor,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,3,61,300.99158104849,
Spence,Peterson,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,15,47,217.90767867024,
Alex,Howard,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,28,47,264.26325392434,
Blair,Peterson,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,35,37,461.56249983069,
Scott,Harrington,CCCX #5,2010-10-24,B MEN,4,18,320.84390924414,
Spence,Peterson,CCCX #5,2010-10-24,ELITE MEN,14,32,233.84788845806,
Alex,Howard,CCCX #5,2010-10-24,ELITE MEN,19,32,257.15946865054,
Scott,Harrington,BASP 1 Merritt College,2010-10-17,Cat B Men,9,66,352.52634998928,
Skyler,Taylor,BASP 1 Merritt College,2010-10-17,Cat B Men,15,66,363.92002599185,
Blair,Peterson,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,32,41,451.41757506983,
Scott,Harrington,Lion of Fairfax,2010-10-16,Men B,1,35,327.02247922002,
Spence,Peterson,CCCX #3,2010-10-3,B MEN,2,23,299.38647066061,
Scott,Harrington,CCCX #3,2010-10-3,B MEN,6,23,341.72252941993,
Alex,Howard,CCCX #3,2010-10-3,B MEN,7,23,352.30654410976,
Skyler,Taylor,CCCX #3,2010-10-3,B MEN,12,23,405.2266175589,
Bjorn,Fox,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  17-18 ,4,6,350.11168886605,
Bjorn,Fox,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  17-18 ,3,7,318.95733173895,
Spencer,Peterson,Surf City #5 - Aptos High,2010-01-10,Category B Men,1,21,315.25641265492,
Alex,Howard,Surf City #5 - Aptos High,2010-01-10,Category B Men,6,21,363.7804594188,
Skyler,Taylor,Surf City #5 - Aptos High,2010-01-10,Category B Men,10,21,402.59969682991,
Bob,Siegel,Surf City #5 - Aptos High,2010-01-10,Category B Men,20,21,,
Matthew,Valencia,Surf City #5 - Aptos High,2010-01-10,Junior Men 13 & Under,1,5,,
Matthew,Valencia,Surf City #4 - Harbor High,2009-12-20,Junior Men 13 & Under,1,9,,
Bob,Siegel,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,11,32,313.69474513707,
Blair,Peterson,Cross Nationals Day 2,2009-12-11,Men Master 45-49,67,113,467.26129534728,
Isaiah,Rapko,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,14,50,353.88469540834,
Alex,Howard,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,24,50,413.57096650152,
Spence,Peterson,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,32,50,461.31998337605,
Matthew,Valencia,Surf City Cyclocross #3,2009-11-1,Junior Men 13&Under,1,3,,
Scott,Harrington,Surf City Cyclocross #3,2009-11-1,B Men,2,26,339.40726667592,
Matthew,Valencia,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 13&under,1,7,,
Alex,Howard,Surf City #1 Soquel High School,2009-10-11,Category B Men,10,45,378.01745103726,
Bob,Siegel,Surf City #1 Soquel High School,2009-10-11,Category B Men,11,45,384.02871392736,
Matthew,Valencia,Surf City #1 Soquel High School,2009-10-11,Category B Men,41,45,564.36660063032,
Alex,Howard,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,3,12,377.05985553021,
Bob,Siegel,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,4,12,388.88384949142,
Richard,Siegel,Peak Season CX #2,2009-01-4,Category C Men,23,28,588.46988170583,
Claire,Seigel,Peak Season CX #2,2009-01-4,Jr. Women 18 & Under,5,5,,
Bjorn,Fox,Cross Nationals Day 2,2008-12-12,Junior men 15-16,8,30,356.75411934182,
Bob,Siegel,CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),2,15,420.46899283927,
Spence,Peterson,CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),1,7,,
Skyler,Taylor,CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),2,7,,
Bob,Siggel,Surf City Psychocross ,2008-10-26,Men JrA,3,8,,
Spence,Peterson,Surf City Psychocross ,2008-10-26,Men JrA,4,8,,
Spence,Peterson,CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),4,16,441.65088322405,
Bob,Siegel,CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),5,16,462.51224086489,
Alex,Howard,CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),11,16,587.68038670992,
Spencer,Peterson,CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),6,13,611.31944444444,
Alex,Howard,CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),8,13,688.68055555556,
Skyler,Taylor,CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),13,13,882.08333333333,
