Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,72,84,410.08406241858,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,6,28,372.15933115043,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,30,64,409.86873928292,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,39,56,418.06685557198,
STRATTON BROOK,2010-10-17,Men 35+,2,9,336.86551819194,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,42,62,391.25001276563,
Newtown Cross,2019-09-22,Men Master  50+,11,23,426.61410357623,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,81,83,489.89366512213,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,7,25,372.80915643623,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,1,23,325.53854166663,
Cheshire Cross ,2019-11-2,Men Masters 50+,8,31,395.76678015388,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,15,34,380.10162701672,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,16,31,397.63672484796,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),10,43,322.55230843403,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,3,20,335.07299544596,
Newtown Cyclocross,2021-09-19,Men Master  50+,15,35,412.22498030769,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,7,15,362.91829058002,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,16,37,357.49090865927,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),7,31,348.86037748502,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,20,64,328.35761583306,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,4,20,305.43952025509,
BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,6,12,393.28049207781,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,11,36,342.14584766554,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,11,25,386.02830265527,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,14,34,371.14076399746,
Newtown Cyclocross,2023-10-1,Men Master  50+,DNF,17,618.04392499989,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,6,23,362.74757928656,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,5,23,351.09206521562,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,22,42,388.59888525978,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,28,45,363.06712880323,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,5,26,311.16327544728,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,8,64,289.66924912869,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,7,45,310.89610186251,
Governor's Guard Rodeo,2023-12-3,Men Master 50+ ( Cat1-4),DNF,11,603.22897213423,
