First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Forgione,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,6,24,376.07161420894,
Jay,Forgione,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,3,31,355.0199582038,
Jay,Forgione,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,5,16,408.65905548977,
Jay,Forgione,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,7,26,393.12681082999,
Jay,Forgione,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,2,25,380.42384341607,
Jay,Forgione,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,20,30,536.29139403996,
Jay,Forgione,Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,6,13,424.28222589168,
Jay,Forgione,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,15,58,457.57335647447,
Jay,Forgione,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,1,7,477.6323234347,
Jay,Forgione,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,17,51,480.05852890451,
Jay,Forgione,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 55+  55+,1,5,,
Jay,Forgione,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 55+     ,1,7,532.1299419871,
Jay,Forgione,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,22,48,524.1631647815,
Jay,Forgione,NCCX #7,2013-11-16,Men Masters CX 4/5,14,51,486.58133210508,
Jay,Forgione,NCCX #7,2013-11-16,Men Masters CX 4/5 55+,1,9,505.74773095099,
Jay,Forgione,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,2,7,516.27966589523,
Jay,Forgione,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,29,65,524.87756504204,
Jay,Forgione,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 55+     ,2,3,,
Jay,Forgione,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,31,63,537.38709677419,
Jay,Forgione,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,53,57,618.19057658419,
Jay,Forgione,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,63,75,598.94077465865,
