First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristin,Apotsos,Swamp Cross Day 2,2015-12-6,Women Pro/Cat 1/2/3,1,7,376.49964506028,
Franz,Biron keefer,Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,7,10,353.72922749287,
Franz,Biron keefer,Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,8,9,586.28369162572,
Kristin,Apotsos,Swamp Cross Day 1,2015-12-5,Women Master 35-44 Open,1,4,,
Scott,Staubach,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,7,25,334.21951678306,
Kristin,Apotsos,Spooky CX,2015-11-1,Men SS,11,30,401.26815879264,
Franz,Biron keefer,Spooky CX,2015-11-1,Men Master 55+,2,10,431.10772795059,
Jeff,Zipperer,Spooky CX,2015-11-1,Men Master 45+,3,9,400.87252645104,
Jeff,Zipperer,Spooky CX,2015-11-1,Men Cat 3,5,11,400.02304606308,
Kristin,Apotsos,Spooky CX,2015-11-1,Women Pro/Cat 1/2/3,2,6,423.08067117619,
Franz,Biron keefer,Speedway Cyclo-cross,2015-10-11,Men Master 55+,2,6,443.24459351693,
Kristin,Apotsos,Speedway Cyclo-cross,2015-10-11,SS,15,15,533.89264576784,
Kristin,Apotsos,Speedway Cyclo-cross,2015-10-11,Women Pro/Cat 1/2/3,1,3,,
Franz,Biron keefer,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 55,3,6,473.03408212844,
Kristin,Apotsos,Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Women Pro/1/2 Open,1,4,,
Franz,Biron keefer,Orlando Cross,2015-01-4,Men P/1/2/open,6,7,,
Jeff,Zipperer,Orlando Cross,2015-01-4,Men Master 45+,2,8,395.46213138446,
Jeff,Zipperer,Orlando Cross,2015-01-4,Men Cat 3,6,7,469.80919895267,
Franz,Biron keefer,Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,3,11,442.85790913122,
Steve,Noble,Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,10,11,629.87438181752,
Kristin,Apotsos,Tampa Riverfront CX Day 2,2014-12-14,Women SingleSpeed,1,1,,
Kristin,Apotsos,Tampa Riverfront CX Day 2,2014-12-14,Women P/1/2/3/open,3,3,,
Jeff,Zipperer,Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,6,10,439.45182153032,
Steve,Noble,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,4,11,401.4208898056,
Jeff,Zipperer,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,3,22,411.30976447612,
Greg,Apotsos,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,12,22,556.08627944049,
Franz,Biron keefer,Tampa Riverfront CX Day 1,2014-12-13,Men Master 55+,3,9,464.88034386385,
Steve,Noble,Swamp Cross Day 2,2014-12-7,Men Master 55+,1,11,405.29556059289,
Franz,Biron keefer,Swamp Cross Day 2,2014-12-7,Men Master 55+,5,11,500.59071039591,
Jeff,Zipperer,Swamp Cross Day 2,2014-12-7,Men P/1/2/open,6,8,345.7019263909,
Kristin,Apotsos,Swamp Cross Day 2,2014-12-7,Women P/1/2/3/open,4,6,435.15835579434,
Steve,Noble,Swamp Cross Day 2,2014-12-7,Men Cat 3,13,14,519.3517047266,
Kristin,Apotsos,Swamp Cross Day 2,2014-12-7,Singlespeed,16,16,546.95476586068,
Franz,Biron keefer,Swamp Cross Day 1,2014-12-6,Men Master 55+,2,8,461.46051873461,
Jeff,Zipperer,Swamp Cross Day 1,2014-12-6,Men Master 45+,5,9,440,
Steve,Noble,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,2,8,433.89768876119,
Franz,Biron keefer,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,7,8,611.83074306146,
Franz,Biron keefer,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,3,8,461.3219807864,
Franz,Biron keefer,Lakeland Cyclo-cross,2014-11-15,Men Master 55+,3,8,491.96663624221,
Steve,Noble,Infinity Cross Day 2,2014-11-9,Men Master 55+,1,7,421.61209809105,
Franz,Biron keefer,Infinity Cross Day 2,2014-11-9,Men Master 55+,5,7,514.07282283209,
Earl,Bradley,Infinity Cross Day 2,2014-11-9,Men P/1/2/open,3,7,355.12536737733,
Steve,Noble,Infinity Cross Day 2,2014-11-9,Men P/1/2/open,5,7,421.84824480198,
Jeff,Zipperer,Infinity Cross Day 2,2014-11-9,Men P/1/2/open,6,7,455.20968351431,
Joseph,Joseph,Infinity Cross Day 2,2014-11-9,Men Cat 5,9,14,551.57142857143,
Jeff,Zipperer,Infinity Cross Day 2,2014-11-9,Men Master 45+,3,5,,
Melissa,Isenman,Infinity Cross Day 2,2014-11-9,Women P/1/2/3/open,1,1,,
Trevor,Widick,Infinity Cross Day 2,2014-11-9,Men Master 35+,9,9,468.27983858533,
Jeff,Zipperer,Infinity Cross Day 2,2014-11-9,Men Cat 4,8,9,541.99165362057,
Jeff,Zipperer,Infinity Cross Day 1,2014-11-8,Men Master 45+,3,7,418.58009583335,
Jimmy,Karp,Infinity Cross Day 1,2014-11-8,Men Master 45+,4,7,440,
Kristin,Apotsos,Infinity Cross Day 1,2014-11-8,Women P/1/2/3,1,3,,
Steve,Noble,Infinity Cross Day 1,2014-11-8,Men Master 55+,1,8,417.96764052943,
Earl,Bradley,Infinity Cross Day 1,2014-11-8,Men P/1/2/open,1,5,,
Jeff,Zipperer,Infinity Cross Day 1,2014-11-8,Men P/1/2/open,4,5,,
Steve,Noble,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,96,126,463.9997845501,
Franz,Biron keefer,Sprockett and Hubbs Revenge,2014-11-1,Men Master 55+,1,1,,
Steve,Noble,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,59,107,414.33560490373,
Steve,Noble,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,79,88,501.09588576253,
Kristin,Apotsos,Winter Garden Spooky Cross,2014-10-26,Women P/1/2/3/open,1,5,,
Jeff,Zipperer,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,6,16,418.30396104534,
Kristin,Apotsos,Winter Garden Spooky Cross,2014-10-26,Singlespeed,9,19,432.17190721419,
Franz,Biron keefer,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,4,10,456.74349441725,
Steve,Noble,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,5,10,476.98282146077,
Jeff,Zipperer,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,5,8,446.68636231511,
Kristin,Apotsos,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Women P/1/2/3/open,1,5,,
Steve,Noble,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,5,12,419.34769207576,
Jeff,Zipperer,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,6,12,433.9081687631,
Kristin,Apotsos,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,9,13,493.61824238086,
Steve,Noble,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 55+,1,5,,
Franz,Biron keefer,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 55+,3,5,,
Jeff,Zipperer,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,8,9,512.38995038507,
Franz,Biron keefer,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 55+,2,3,,
Jeff,Zipperer,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,5,13,401.88501292237,
Steve,Noble,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,2,10,411.83477351693,
Franz,Biron keefer,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,9,10,623.30450801146,
Kristin,Apotsos,Wicked Awesome Dade City CX Day 2,2014-09-21,Women P/1/2/3/open,1,5,,
Steve,Noble,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,8,9,508.69059594461,
Kristin,Apotsos,Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,5,12,442.30586938924,
Franz,Biron keefer,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 55+,3,5,,
Jeff,Zipperer,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,8,13,468.42523334764,
Brandon,Isenman,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,10,10,678.24680571479,
Kristin,Apotsos,Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,2,8,400.63321712073,
Melissa,Isenman,Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,6,8,487.00165255906,
Steve,Noble,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,2,16,331.76301800309,
Jeff,Zipperer,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,11,16,434.76215549543,
Franz,Biron keefer,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,8,8,568.47055178215,
Jeff,Zipperer,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,14,34,505.91968154555,
Kristin,Apotsos,Florida State Cyclocross Championship Day 1,2014-01-18,Women  Cx3-Pro/1/2/3/Open ,2,5,,
Brandon,Isenman,Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1014,6,6,613.56284471225,
Franz,Biron keefer,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,14,14,533.24756771242,
Kristin,Apotsos,Dade City CX Day 2,2014-01-5,Women  Cx3-Pro/1/2/3/Open ,1,4,,
Melissa,Isenman,Dade City CX Day 2,2014-01-5,Women  Cx3-Pro/1/2/3/Open ,3,4,,
Greg,Apotsos,Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,8,17,499.2620729128,
Steve,Noble,Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,5,10,353.77336540268,
Franz,Biron keefer,Dade City CX,2014-01-4,Men  Cx2-Master 45+,3,9,415.40101791677,
Brooke,Rich,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,W1/2/3,3,4,,
Jeffrey,Zipperer,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,45+,4,6,,
Chris,Slack,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,2,8,303.22993179018,
Franz,Biron keefer,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,4,8,350,
Steve,Noble,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,5,8,373.38503410491,
Jack,Rich,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,35+,1,5,,
Michael,King,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat4,6,13,526.5,
Steve,Noble,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,SingleSpeed,5,5,,
Jeffrey,Zipperer,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,8,11,436.11491235584,
Franz,Biron keefer,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,11,11,492.05758246308,
Michael,King,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat4,4,19,484.03476617083,
Jack,Rich,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 35+,1,7,286.86238305064,
Chris,Slack,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat1/2/3/4,1,9,278.83732604482,
Jeffrey,Zipperer,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 45+,6,9,477.4436048372,
Franz biron,Keefer,Masters Cyclocross World Championships,2012-01-15,Men 50-54,61,61,512.71904423952,
Andy,Phillips,Georgia CX #4,2011-10-23,Mens C,17,32,535.36845607466,
Byron,Keefer,Georgia CX #4,2011-10-23,Masters 45+,7,14,383.42931607613,
Andy,Phillips,Georgia CX #3,2011-10-22,Mens C,19,33,557.48500857969,
Byron,Keefer,Georgia CX #3,2011-10-22,Masters 45+,11,13,452.64588095397,
Franz,Biron keefer,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,50,56,460.38814270397,
Franz,Biron keefer,Gateway Cross Cup,2011-09-21,Men Master  50-99,10,12,548.64919473775,
Franz,Biron keefer,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,11,19,429.24063637613,
