Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 35+                     14 starters,3,13,428.99108615503,
Quad Cross,2008-09-28,Men 4,26,86,516.81549534091,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,8,48,487.2192071008,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,46,98,512.65841277553,
MRC Cross,2008-10-25,Masters 35+ Cat 4,13,74,445.0357149971,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,44,69,595.02261933648,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,11,78,424.84982333567,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,24,84,421.46221912112,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,9,28,443.68477512759,
Quadcross,2009-09-13,Masters 35+,23,24,438.85380316617,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,37,40,455.42001963924,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,68,82,473.92456549771,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,53,71,439.27027520285,
Casco Bay Cyclocross Race,2009-10-17,1/2/3 Masters 35+,7,11,338.07042081201,
Canton Cup,2009-10-31,Elite Masters 35+,30,38,462.29464384811,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,62,81,436.60410797546,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,15,18,526.73072491764,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,29,32,512.48994044681,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,48,55,448.92894756283,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,9,40,324.12002482836,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,10,26,362.81110409977,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),12,20,408.06313897901,
Quad Cross,2010-09-12,Men 1/2/3 45+,15,35,385.74593888985,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,22,44,426.75136939343,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,40,78,417.92707739117,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,36,64,434.00961620367,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,36,70,421.34220880309,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,33,45,486.80379087954,
Canton Cup,2010-10-30,Masters 45+ 34,22,59,400.77830131795,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,16,45,460.20098208313,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,40,67,446.83262675027,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,12,25,419.97496390457,
Northeast Velo Cross,2010-11-20,MEN 45+,8,22,378.81435215494,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,36,56,440.7572468561,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,15,60,346.05147401412,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,11,30,367.09704965645,
Quad Cross,2011-09-11,Men 1/2/3 45+,30,35,478.56949903094,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),16,84,409.8971235532,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,53,82,451.03107516269,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,54,85,449.39788053598,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,DNF,36,615.11136718974,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,15,28,404.21361695685,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,56,69,498.07395680396,
Quad Cross 2012,2012-09-9,Single Speed Men,16,24,426.18736698704,
Blandford Beer Cross,2012-09-15,MASTERS 45+,7,12,400,
Cyclocross at White Park,2012-09-22,masters 45,7,11,389.50624405455,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,41,91,422.30485721974,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),24,63,422.67119369271,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),35,46,435.48420856339,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,21,51,402.98092895228,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,67,80,536.46236671039,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,11,20,399.26934094238,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,10,15,454.78365304847,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),6,20,325.86582341218,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,27,69,402.25904028886,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),31,65,364.83260664096,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),48,63,483.91894502845,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,36,77,397.44298192984,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,32,73,386.47402720882,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,13,53,299.42841051764,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),52,54,490.10151976413,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,19,26,437.38436919853,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,8,33,322.13141040273,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),22,47,393.02439127025,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),43,52,404.02185432309,
Cyclocross at White Park,2013-09-21,Masters 45+,5,19,361.27201329503,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),15,33,379.89241462328,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,35,91,373.53162417762,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,27,91,322.87693772278,
Providence Cyclocross Festival Day 2,2013-10-5,45+,41,128,344.41290590036,
Providence Cyclocross Festival Day 3,2013-10-6,45+,29,119,318.83008585246,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,3,31,311.38548014398,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),10,34,332.87409745527,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,15,43,351.12786726595,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,17,38,352.02205863874,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,34,90,327.94540469272,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,31,84,336.21239583363,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,6,20,332.31874495458,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,16,27,368.20112597521,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,21,94,297.45201440772,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),18,51,315.86859787463,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),13,56,281.25571616073,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),16,40,305.32143394821,
NBX Grand Prix Day 1,2013-12-7,Men 45+,19,65,308.20076380725,
NBX Grand Prix Day 2,2013-12-8,Men 45+,20,68,311.96799344479,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,1,63,289.44502963146,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,6,17,325.2171016984,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,8,36,311.68085799268,
Silk City Cyclocross,2014-09-13,Master 40+ Open,15,46,319.4033541839,
Cyclocross at White Park,2014-09-20,45+,3,33,311.55606475152,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,9,39,316.07896883603,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,18,95,283.81062721121,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,16,39,391.90924432786,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,21,48,356.92715728526,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,18,45,330.01163675079,
Cycle-Smart International,2014-11-1,Master Men 45+,27,74,318.98489700463,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,33,72,347.32790664144,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,10,25,365.30691239459,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,7,31,317.4205575346,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,2,37,310.86645662078,
Cyclocross at White Park,2015-09-19,Masters 45+,4,35,303.42326360603,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,2,58,284.01296842446,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,44,92,386.45430263567,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,24,88,301.26476832182,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,3,28,309.78158610219,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),12,50,367.30008221408,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,8,25,367.0525117762,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,6,31,317.82621033876,
Quad CX,2016-09-11,Men Master Masters 50+,4,42,297.09342457823,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,10,48,303.3085663667,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,5,57,299.38130203699,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,23,109,306.68096435384,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,3,42,287.49811315889,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,32,92,327.11098035987,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,46,89,387.68795481144,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),DNF,31,575.5870092697,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,12,42,343.02625990111,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,33,73,343.26248136181,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,11,71,324.15474191893,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),12,65,338.04929008365,
Scrub Zone Nationals,2016-12-17,Masters 50+,3,16,371.53654750145,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,22,78,298.35974240282,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,7,30,326.26443279682,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,9,56,309.3168073303,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,10,47,295.22617977679,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,8,64,292.53856795154,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,10,35,317.62614516013,
Minuteman CX ,2017-10-8,Men 50 +,12,54,320.18736679511,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,21,106,293.13112883083,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,23,98,309.62867426183,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,6,44,295.34450782641,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,8,39,301.69840737759,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,7,28,332.10793688161,
Kalon Cross,2018-09-1,Men Master 50+,15,39,426.62922126287,
Quad CX 2018,2018-09-9,Men 50+ (1-4),8,48,297.27218564802,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,13,39,368.78844496443,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,11,32,336.59464416503,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,28,98,333.42592239364,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,DNF,88,633.000438686,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,14,32,350.77017152351,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,6,23,336.28221060395,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,18,61,342.49908276901,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,23,53,401.68353090869,
Secret Squirrel CX,2018-11-24,Sport Men,7,87,296.47873595485,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,15,65,299.60487688803,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,16,53,328.0810055345,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,12,27,348.78861741597,
Quad Cross,2019-09-8,Men 50+,17,56,331.95516606643,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,17,40,378.53657249483,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,22,54,358.60339080423,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,24,65,373.29691861895,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,5,32,339.0576137147,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,15,41,339.78104281874,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,21,49,376.04204865597,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,15,27,359.87711885316,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,17,59,328.26528747727,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,16,51,344.97691442963,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,11,29,360.15654890255,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,16,50,335.22588310331,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,12,48,310.86121491897,
