Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Men 4,48,74,585.92786632873,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,36,88,522.16955248806,
Boulder Cup,2011-10-30,Men 35+_4,26,88,461.35980352768,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,22,98,452.0939117182,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,13,63,432.1266289699,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,22,70,458.24367855018,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,23,66,481.80442981905,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,3,20,440.83063445216,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,6,40,434.92151402674,
Primalpalooza,2013-10-6,Men  SM 45+ 4,3,36,417.29285334548,
 Boulder Cup,2013-10-13,SM 45+_4,3,50,402.01818969192,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,5,49,409.36792607824,
Feedback Cup,2013-11-3,Men SM 45+_4,1,25,393.97806976439,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,DNF,36,554.70467722783,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,DNF,28,539.57728030393,
