Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,64,75,628.43257375637,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,68,84,646.03719139107,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,DNF,94,681.37109402655,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,69,77,670.00457963627,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,69,75,705.95616516538,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,82,102,685.62821894866,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,96,110,677.35828114354,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,19,31,640.18605057472,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,40,58,608.03033084149,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,38,44,662.6973312338,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,67,687.71956903165,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,36,622.61654478228,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,69,632.04332612827,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,77,688.05766038853,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,60,665.98726678518,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,39,624.36875328086,
BikenetiCX,2019-11-24,Men Open Singlespeed,43,49,581.4616683705,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,59,676.23458691518,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,48,54,638.3636620414,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,67,701.49521072242,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,69,694.13387054641,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,32,38,623.83579997779,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,47,663.52536987375,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,65,665.61105309779,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,41,45,594.21403658131,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,17,19,477.35104153824,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,40,43,627.86920491278,
