Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,14,18,426.66666666667,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,10,20,394,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,6,27,302.739503101,
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,14,23,414.9797979798,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),1,44,427.7518259717,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),8,24,400.21845938067,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,24,25,536.29917434986,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,13,17,373.15003151963,
Cross Crusade - Estacada,2007-11-11,Men B,68,84,520.90174957821,
Staten CX,2008-11-30,Cat 2/3/4 Men,9,28,411.45435035931,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,26,67,381.21138561591,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,13,32,389.41147626768,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,46,110,401.28516252496,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,62,78,472.85390697661,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,110,128,499.85107193682,
Hopkins Cross,2010-10-3,Men Cat 3   ,24,64,395.13092585723,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,9,35,349.13189228036,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,24,45,401.66737495309,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,27,48,416.82150176649,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,35,82,385.67838733635,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,18,98,336.91829975959,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,DNF,69,525.03892308902,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,33,70,400.01022637571,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,46,77,417.04079664559,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,6,14,433.71544258979,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,23,70,329.66309867352,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,52,80,446.45179248154,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,48,88,424.77210819545,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,25,65,404.91506065356,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,18,58,346.14600885008,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,21,63,363.96096055565,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,21,53,394.9603541089,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,14,64,326.48587966291,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,14,56,343.94978145491,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,17,88,315.4155724768,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,11,19,361.10696181101,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,10,27,419.0489529774,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,17,31,448.26000116699,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,31,31,485.52043585975,
