Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,21,24,500.49518968408,
Cross Nationals Day 2,2008-12-12,Women 40-44,6,19,412.45326635261,
NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,4,11,415.33402856836,
NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,6,11,445.9087845983,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,4,8,496.83620330478,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,10,13,530.24451392867,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,7,10,461.05645301716,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,6,8,508.55807251156,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,5,8,485.05645358949,
Cross Houston Day 2,2012-11-4,Women Cat1/2/3/4  ,5,5,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,8,8,512.45417925189,
Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,7,7,535.19969598699,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,6,12,491.93169084385,
Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,6,7,579.25487076449,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,5,7,529.82296101235,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,4,10,467.98126132201,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4,3,5,,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4,5,5,,
Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,5,9,440,
Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,3,9,452.64327748305,
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 1/2/3/4/5,5,5,,
BCRCX,2013-11-3,Women Cat1/2/3/4,4,8,422.52124382753,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,1,9,459.03306885272,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4,1,7,454.64914701804,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,8,15,492.96733603873,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,3,12,430.91197470254,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,2,12,413.98130826134,
Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,5,9,495.47491687398,
Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,DNF,14,655.56985997972,
Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,DNF,10,662.41854057945,
Webberville Cyclocross,2014-01-4,Women Open  ,7,10,490.20122835503,
San Antonio it's a Bexar Day 1,2014-10-11,Women Open,3,5,,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Pro/1/2/3/4,3,5,,
San Antonio it''s a Bexar Day 2,2014-10-12,Single Speed,7,10,503.32957750089,
Cyclcross Scuffle,2014-10-18,Women Open,2,11,447.94663574701,
Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,2,13,424.07006514162,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,10,10,540.09621734889,
Give Me Some Sugar CX,2014-11-2,Women Single Speed,DNF,5,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,8,13,517.55183044001,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,5,13,471.41693110833,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,11,17,476.12185718399,
CX7s Austin Day 2,2014-11-16,Single Speed,11,19,427.29729149264,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Open,2,6,,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,DNF,16,603.26153523496,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,11,14,546.59053300411,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,28,38,522.31010686563,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,16,29,487.89743144443,
Cyclocross Scuffle,2015-09-20,Women Open,8,11,536.74808828683,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,12,15,580.47954284861,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,DNF,13,634.88200604375,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,4,7,523.65851642278,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,12,18,511.78907053527,
CX7s Austin,2015-10-24,Men Single Speed Open,13,14,529.28241574402,
Give Me Some Sugar CX Day 2,2015-11-8,Women Single Speed Cat 1/2/3/4,2,2,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,12,14,558.39759366191,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,9,13,511.06061845224,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Pro/Cat 1/2/3,4,6,508.99511067478,
Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 1/2/3/4,2,2,,
Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,6,8,530.78526975286,
Texas State Cyclocross Championships,2015-12-6,Women Single Speed Open,1,5,,
Cyclocross Scuffle,2016-09-18,Women Open,19,25,591.50149417692,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Single Speed Cat 1/2/3/4,5,8,533.74968733917,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,DNF,13,577.877113887,
Webberville CX Weekend Day 2,2016-10-16,Women Single Speed Cat 1/2/3/4,3,3,,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Pro/Cat 1/2/3,DNF,7,,
Haute Cross GPoTX Day 1,2016-11-5,Women Single Speed Cat 1/2/3/4,DNF,6,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Single Speed Open,3,3,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Singlespeed,5,7,552.84062774218,
