First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Bristol,Cycle-Smart International,2014-11-1,Men 3,79,119,449.32664092547,
Justin,Bristol,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,13,23,423.28213205006,
Justin,Bristol,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,10,25,398.99133336452,
Justin,Bristol,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,6,25,367.9748986881,
Justin,Bristol,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,33,90,380.54885983855,
Uwe,Steckhan,Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,20,25,545.48141249223,
Justin,Bristol,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,44,97,415.36518189728,
Justin,Bristol,Lion Cross,2013-10-20,Men CX3,21,42,427.14633234932,
Justin,Bristol,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,26,42,449.04441824362,
Justin,Bristol,SpartanCross,2013-10-6,Mens CX3,5,9,455.76252994402,
Uwe,Steckhan,South Germantown Cyclocross,2013-09-15,Men Single Speed Open,10,11,521.61910349643,
Uwe,Steckhan,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,22,28,583.30139145105,
Uwe,Steckhan,VACX Finals,2012-12-16,Men  3/4 ,27,31,548.13909877393,
Jennifer,Franko,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,9,21,542.38339958038,
Blake,Rubin,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,38,48,518.09390124655,
Matt,Rolandson,Bay Area Superprestige #5,2012-12-9,Elite Men,37,39,357.91566209532,
Uwe,Steckhan,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,67,80,678.857718099,
Jennifer,Franko,Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,11,23,585.13627045464,
Blake,Rubin,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,15,23,430.32763656377,
Jennifer,Franko,Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,5,15,547.82061243178,
Timothy,Day,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,52,74,598.05598876818,
Jennifer,Franko,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,12,30,561.249363658,
Blake,Rubin,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,19,33,466.82310376036,
Jennifer,Franko,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,8,19,555.14071191626,
Timothy,Day,Stoudts Cross,2012-11-4,Men Cat 4  ,48,71,581.38907890928,
Jennifer,Franko,Stoudts Cross,2012-11-4,Women Cat 3/4  ,7,28,529.66987322357,
Blake,Rubin,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,28,31,530.47109498484,
Timothy,Day,West Chester Cross Classic,2012-10-21,Men Cat 4  ,45,56,638.4337506186,
Mitchell,Franko,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,24,40,526.76959519235,
Uwe,Steckhan,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,93,110,678.76146591001,
Uwe,Steckhan,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,109,114,578.62947623864,
Mitchell,Franko,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,44,52,462.81016769473,
Justin,Bristol,SpartanCross,2012-10-7, Cat 1/2/3 Senior  ,6,7,372.64413359227,
Joshua,Gorman,Hyattsville CX,2012-10-7,CAT 4 MEN,27,61,517.83211392662,
Chad,Bartlett,Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,15,20,333.5016213368,
Patrick,Peoples,Hyattsville CX,2012-10-7,CAT 3-4 MEN,32,64,438.41488940235,
Jennifer,Franko,Town Hall Cross,2012-10-6,WOMEN 3-4,10,27,550.0264572655,
Blake,Rubin,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,62,92,459.33907134844,
Thomas,Leach,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,26,32,605.46524049999,
Uwe,Steckhan,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,89,95,576.31498119835,
Nathan,Ong,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,51,110,406.09834507351,
Markadam,Abramowicz,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,143,127,467.9212224335,
Julieanne,Borsetti,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,29,35,657.42342439291,
Uwe,Steckhan,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,98,112,647.73028750484,
Jennifer,Franko,Ellison Park Cyclocross Day 1,2012-09-8,Women OPEN WOMEN  ,6,6,559.63701593865,
