Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,26,37,456.0312634085,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,13,25,450,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,9,25,426.24393400392,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,18,28,488.08787783174,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,35,52,470.26803752973,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,30,50,433.93787472532,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,29,41,468.72428577954,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,16,47,346.88100926088,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,71,82,514.57290130921,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,50,67,456.66327633209,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,55,65,475.29447873199,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,28,62,425.77086009138,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,19,57,351.23467014195,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,32,62,428.47266573751,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,23,67,365.96806925194,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,17,62,325.20004670507,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,22,50,368.103756777,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,18,50,348.16346618724,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,18,51,355.10920135209,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,23,67,345.20547675495,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,15,33,399.89609004351,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,73,81,405.97272926778,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,25,56,369.37298814136,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,77,127,384.89607487977,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,41,60,409.87306946363,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),92,104,492.88331279379,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),83,94,484.59416636158,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,60,70,485.41832106222,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,43,61,414.18155674869,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,18,67,362.16865065126,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,56,80,483.34374912488,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,22,70,373.80386229389,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,22,36,368.35365987773,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,31,39,384.7890448608,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,27,46,400.81793393983,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,59,73,469.54747747381,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,31,41,416.4398613809,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,35,40,422.33507392699,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,32,37,447.61476835166,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,12,15,497.94910922947,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,42,58,508.1416215659,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,59,79,561.52010301164,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,62,66,613.62641853477,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,40,53,536.01235300919,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,54,64,560.72761503155,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,DNF,50,584.99926809271,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,55,78,520.20614625811,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,52,61,583.87537063395,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,58,66,562.63362613002,
