Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,48,57,611.81822371023,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,42,54,603.59799399826,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,19,43,529.32906890345,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,32,45,605.25759312379,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,DNF,47,669.7776223322,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,24,28,662.43807647609,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,22,26,654.90131749572,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Men,21,28,611.76648336059,
Kruger's Crossing CX,2015-11-22,Masters 50+,25,27,608.53891691653,
MBSEF Thrilla Cyclocross Series,2018-09-6,Singlespeed Men,DNF,5,,
