Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,WOMEN 4,1,9,540,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 4,1,18,510,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,2,25,452.95106468503,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,18,33,509.33055638699,
Colorado Cross,2010-10-30,Women 4,1,25,445.5562438641,
CASTLE CROSS,2010-11-7,WOMEN 35+,2,6,477.44640164958,
Alpha Cross #2,2010-11-20,WOMEN OPEN,12,19,512.63199886703,
Alpha Cross #2,2010-11-20,WOMEN 35+,1,12,426.65187259621,
Boulder CX #4,2010-11-28,WOMEN 35+,2,10,419.57570221295,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,19,20,567.11651129954,
Queens of Cross,2011-09-10,Women 3,3,12,449.69787597113,
Lookout Cross,2011-09-11,Women 35+,1,4,,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,1,19,405.51386645916,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,2,20,404.4490312046,
Frisco CX #1,2011-10-1,Women 35+,2,16,431.96297658415,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,7,12,470.85679759317,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,1,26,420.21700019129,
Excel Sports Monarch High Cross,2011-10-16,Women 35+,1,15,431.10027809248,
School Yard Cross,2011-11-5,Women 35+,1,19,388.12963440766,
CYCLO X Broomfield,2011-11-13,Women Open,10,15,478.55854988979,
Pikes Peak Velo Super Cross,2011-11-19,Women Open,1,4,,
CYCLO X Louisville,2011-12-3,Women 35+,1,17,406.67587903584,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,1,17,383.63866921776,
Alpha Cross - Day 2,2011-12-18,Women Master  35+,1,17,371.459453283,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,17,20,504.56732942757,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,10,17,505.31567573162,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,22,23,591.50727964332,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,30,35,477.90740074369,
Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,3,18,475.79335453183,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,4,47,432.29376857412,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,19,30,523.28800501944,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,7,63,411.1256137319,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,16,114,461.70490038293,
Harlow Recovery CX Race,2016-09-25,Women B,5,15,495.74185690653,
Cross of The North Day 2,2016-10-8,Women MW 40+,2,11,429.56958833895,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,7,15,484.07211784628,
Cyclo X Interlocken,2016-10-30,Women MW 40+,6,10,488.11911903396,
Feedback Cup,2016-11-5,Women MW 40+,5,12,498.6896845849,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,2,15,425.06810361868,
Cyclo X Louisville,2016-11-19,Women MW 40+,3,16,430.956180499,
Back 2 Basics Cyclocross,2017-09-13,Women A,12,15,563.39263866313,
Lucky Pie GP Northglenn,2017-09-17,Women MW 40+,3,5,,
Feedback Cup,2017-10-28,Women MW 40+,6,10,494.34052542233,
Kick IT Rhyolite,2017-11-4,Women MW 40+,1,5,,
Rocky Mountain Cyclocross Championships,2017-12-2,Women MW 40+,4,7,480.18692654127,
Cyclo X Harlow Platts,2018-09-8,Women MW 40+,3,6,453.44864720038,
Blue Sky Velo Cup,2018-09-15,Women MW 40+,2,6,443.06145701755,
Cyclo X Valmont,2018-09-22,Women MW 40+,2,5,,
Cyclo X Interlocken,2018-10-6,Women MW 40+,2,7,434.90384480801,
Schoolyard Cross,2018-10-20,Women MW 40+,4,10,456.21951420828,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 40+,2,6,431.9251684825,
Republic Cycles CX Northglenn,2018-10-28,Women MW 40+,3,6,453.2538741801,
Cyclo X Westminster,2018-11-17,Women MW 40+,2,3,,
Colorado CX State Championship Day 1,2018-12-1,Women MW 40+,9,11,507.78940762971,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,22,31,496.55805225706,
Cyclo X Sienna Lake,2019-11-2,Women MW 40+,1,3,,
Cross of the North Day 1,2019-11-9,Women MW 40+,1,4,,
Cyclo X Westminster,2019-11-16,Women MW 40+,3,6,479.90216856754,
Colorado CX State Championship,2019-11-23,Women MW 40+,6,8,453.17676908235,
CYCLO-X Valmont,2021-09-18,Women MW 40+,4,12,441.91944330647,
Stem CiderX,2021-09-25,Women MW 40+,3,10,433.65613419078,
Cross of the North Day 2,2021-11-7,Women MW 50+,1,13,397.60924589883,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,4,15,450.75917081291,
