Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Mens,1,140644,Garry,Millburn,,,,183.19655706008,183.19655706008,
A Mens,2,140170,Nicholas,Smith,,,,238.10595980022,194.38688790815,
A Mens,3,140147,Bradley,Morton,,,,198.19476273148,202.92459193877,
A Mens,4,156344,Jayden,Ward,,,,220,211.46229596938,
A Mens,5,140968,Andrew,Blair,,,,220,220,
A Mens,6,123017,Dave,Nairn,,,,253.62273100141,228.53770403062,
A Mens,7,140461,Declan,Prosser,,,,286.87767242544,237.07540806123,
A Mens,8,28855,Nicholas,Wilson,,,,250,245.61311209185,
A Mens,9,156345,Sam,Dyne,,,,220,254.15081612247,
A Mens,DNF,140148,Josh,Battye,,,,220,271.2262241837,
A Mens,DNF,156230,Dane,Crawford,,,,455.07991463465,271.2262241837,
Masters 30+,1,14591,Aaron,Thomson,,,,217.16666666667,217.16666666667,
Masters 30+,2,94045,Paul,Spencer,,,,291.78049189815,278.55895922908,
Masters 30+,3,111861,Paul,Aubrey,Onya-Ride and Thrive,,,356.91756944444,291.41921942181,
Masters 30+,4,141851,Nick,Edwards,,,,330,304.27947961454,
Masters 30+,5,140464,Carl,Fokkema,,,,315.97962234781,317.13973980727,
Masters 30+,6,122502,Hardy,Lohse,,,,330,330,
Masters 30+,7,156346,Matt,Pandelus,,,,330,342.86026019273,
Masters 30+,8,118215,Danny,Hennessy,,,,402.81818181818,355.72052038546,
Masters 30+,9,155759,Chris,Dowling,,,,369.24037247475,368.58078057819,
Masters 30+,10,156277,Tony,Brown,,,,385.63636363636,381.44104077092,
Masters 30+,11,156287,Shaun,Jeffery,,,,471.54545454545,394.30130096365,
Mens B,1,156232,Matt,Hale,,,,565.23974390396,317.50037163556,
Mens B,2,140847,Andrew,Gordon,,,,370.58954694903,327.81282518111,
Mens B,3,140470,Timothy,Bateman,,,,350,338.12527872667,
Mens B,4,156347,Richard,Smythe,,,,400,348.43773227222,
Mens B,5,140486,Kristoffer,Grande,,,,347.91428571429,358.75018581778,
Mens B,6,156348,Ben,Cutis,,,,400,369.06263936333,
Mens B,7,156349,Mike,O'connor,,,,400,379.37509290889,
Mens B,8,155770,Brent,Rechter,,,,443.45,389.68754645444,
Mens B,9,140736,Louis,Stibbard,,,,333.31875,400,
Mens B,10,118229,Dion,Colling,,,,400,410.31245354556,
Mens B,11,118219,Sean,Couley,,,,382.06593788918,420.62490709111,
Mens B,12,156350,Ed,Hall,,,,400,430.93736063667,
Mens B,13,140745,Andy,Portess,,,,382.68908600724,441.24981418222,
Mens B,14,156351,Pierre,Le clercq de iannoy,,,,400,451.56226772778,
Mens B,15,156352,Timothy,Green,,,,400,461.87472127333,
Mens B,16,140872,Justin,Smirk,,,,285,472.18717481889,
Mens B,17,156353,Andrew,Jones,,,,400,482.49962836444,
Mens C,1,155763,Glen,Sinnott,,,,374.28571428571,349.28571428571,
Mens C,2,140487,Steve,Knope,,,,250,250,
Mens C,3,156355,Martin,Row,,,,540,444.64285714286,
Mens C,4,156356,Johnathan,Owen,,,,540,492.32142857143,
Mens C,5,118232,Andrew,Thaller,,,,540,540,
Mens C,6,122951,Darryl,Cram,,,,579.41,587.67857142857,
Mens C,7,156357,Tom,Byron,,,,540,635.35714285714,
Mens C,8,156358,Johnathan,Lowe,,,,540,683.03571428571,
Mens C,9,156359,Jerry,Leyland,,,,540,730.71428571429,
Mens C,DNF,156360,Matt,Dyne,,,,540,826.07142857143,
Womens A,1,118220,Claire,Aubrey,,,,421.22930555556,390.36879166667,
Womens A,2,140483,Gina,Ricardo,,,,440,406.91252777778,
Womens A,3,155767,Lisa,Keeling,,,,440,423.45626388889,
Womens A,4,140482,Fiona,Morris,,,,465.71332782948,440,
Womens A,5,141408,Alice,Lewis,,,,498.5670995671,456.54373611111,
Womens A,6,156354,Emily,Cunningham,,,,440,473.08747222222,
Womens A,7,140485,Niki,Hale,,,,527.81860593113,489.63120833333,
Womens B,1,155779,Linda,Stahlgren bouveng,,,,546,523.8,
Womens B,2,155781,Kim,Smith,,,,600,549.2,
Womens B,3,118237,Helen,Curtis,,,,600,574.6,
Womens B,4,118236,Kylie,Jenkins,,,,600,600,
Womens B,5,156361,Liz,Broadly,,,,600,625.4,
Womens B,6,156362,Christine,Carter,,,,600,650.8,
Womens B,7,156363,Lucy,Porter,,,,600,676.2,
