Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,87,131,588.85047746159,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,58,75,639.69310234064,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,21,34,615.29228145194,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,52,83,660.30721714776,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,50,74,725.41116424668,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,34,66,671.81092763367,
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,22,41,581.42155875023,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,16,49,511.82608695652,
Cross Crusade #3,2008-10-19,Masters 35+ C,121,126,673.35096903869,
Cross Crusade #6,2008-11-2,Masters 35+ C,109,159,648.3149344271,
Cross Crusade #7,2008-11-9,Masters 35+ C,DNF,160,811.06484735727,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,111,146,675.67602756658,
Pain on the Peak,2009-09-12,Masters C,45,49,643.5452617348,
Cross Crusade #1,2009-10-4,Masters 35+ C,185,189,650.68068170455,
Cross Crusade #2,2009-10-11,Masters 35+ C,76,167,524.46587287043,
Cross Crusade #3,2009-10-18,Masters 35+ C,172,183,694.20959601673,
Cross Crusade #7,2009-11-8,Category C,72,125,566.23243580857,
Cross Crusade #7,2009-11-8,Masters 35+ C,170,173,709.86000025349,
Cross Crusade #8,2009-11-15,Category C,62,105,536.55103589562,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,49,96,540,
Pain+Suffer'n,2010-09-12,Master Men 35+,35,52,519.98400749487,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,153,212,629.48463671978,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,DNF,149,,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),41,71,555.25196214264,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,106,177,541.1792169744,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,75,203,495.6749657741,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,33,49,591.56618899377,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,33,81,515.09907043483,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,68,154,530.19533390255,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,20,28,476.3842104428,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,22,48,540,
Battle at Barlow,2011-09-24,Masters 35+ B,57,76,494.65565121241,
Blind Date #1,2011-09-28,Master C 35+,16,85,424.78091021085,
Cross Crusade #1,2011-10-2,Masters 35+ B,DNF,137,530.82192922409,
