Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,7,48,,
Cross Nationals Day 3,2007-12-15,Men 35-39,6,93,227.43512104624,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,2,53,309.82424426835,
Pikes Peak SuperCross #1,2008-09-13,Men Open,3,17,220.13577077726,
Brecktobercross,2008-09-14,Men Open,2,15,217.09239150674,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,3,29,216.73187470154,
NACT #5 - Boulder,2008-11-1,Elite Men,15,66,175.69763516134,
NACT #6 -  Boulder,2008-11-2,Elite Men,18,73,192.30076132273,
Planet Bike #10 - State Championships,2009-11-22,Pro/1/2,4,17,248.75296281441,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,15,43,227.33118219578,
NMCX #4,2011-10-15,Men Cat 1/2/3  ,1,12,266.91545069469,
NMCX #5,2011-10-23,Men Cat 1/2/3  ,3,15,232.54713825671,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,13,30,224.64681305588,
Alpha Cross - Day 1,2011-12-17,Men 35+,4,34,206.41572290444,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,10,30,205.70341203547,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,9,15,348.52794852233,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,1,29,224.81260701402,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,1,30,219.11544559623,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,9,32,229.40943719995,
Mile High Urban CX Chaos,2012-11-11,Men Senior Open ,3,5,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 1/23/4  12+,1,5,,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,6,25,235.22727272727,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,8,25,229.21027875345,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,9,27,233.02691626752,
FLC Cross #2,2013-12-7,Men 1/2/3,9,27,233.02691626752,
FLC Cross #3,2013-12-14,Men 1/2/3,DNF,27,344.43434224195,
FLC Cross #4,2013-12-21,Men A,5,19,227.29647028442,
FLC Cross #5,2014-01-4,Men A,4,22,212.74758773595,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,14,88,250.86664284969,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,8,100,238.69138409856,
4 Corners CX Series,2014-11-22,Men Senior,5,18,240.03156547895,
FLC CX #2,2014-12-13,Men A,12,25,280.11707574061,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,8,47,290.97978753449,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Pro/Cat 1/2/3/4,4,13,266.53889684935,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,4,48,297.70572984754,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,3,83,291.50743837597,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,9,66,280.86820756926,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,2,34,269.60652490576,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,29,35,448.80205972638,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,24,43,459.55842239417,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,59,77,451.90077803587,
Blind Date at the Dairy,2017-10-11,Men 2/3,4,5,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,2,20,227.10215727255,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,8,69,246.24846215801,
Trek CX Cup,2018-09-23,Men Master 45+ Open,6,57,250.26118313164,
Zia 4CCX Cortez,2021-11-6,Open Men,12,29,245.52948820853,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,15,28,274.09510947391,
Cyclocross Race by Kobi,2022-11-16,Open Men,11,16,281.37490813878,
Zia 4CCX Hagenville,2023-10-28,Open Men,11,20,262.4479769042,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,12,20,254.80266128914,
